﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
2472,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000555860359496311,1.85955015032197e-08
2473,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),5.06250939984325e-05,9.6502499486277e-11
2474,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000154803451072256,1.86699200046267e-09
2475,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),2.30919660672412e-05,2.94999998510393e-11
2476,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000602381577315962,1.93644754883398e-08
2477,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000472461550331039,1.42344944984109e-08
2478,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000682104749729213,2.37899964913052e-08
2479,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00189964074453991,7.90341434999463e-08
2480,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000144718458483654,1.63150000147034e-09
2481,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000147188674645912,1.6915035010282e-09
2482,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000118275936444987,2.09999499041757e-10
2483,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000254972171108944,2.63098650257473e-09
2484,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000110016386230599,4.35507498773234e-10
2485,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),4.61226959944683e-05,1.06998999555545e-10
2486,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.0023365035300128,1.22841044496857e-07
2487,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00755281507954442,1.62061436349837e-06
2488,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00650055986355846,9.47809850018311e-07
2489,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),4.47872721695256e-05,9.30059996943013e-11
2490,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),3.13326187058582e-05,3.2999999833366e-11
2491,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000241777002086707,1.51351200061509e-09
2492,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),2.33929472766534e-05,3.74999998106432e-11
2493,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000336094670815358,6.80048499682753e-09
2494,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000520247927339724,1.93479695016289e-08
2495,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000427371475857685,1.34190090033134e-08
2496,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),8.99914200821608e-05,6.2150449942898e-10
2497,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),5.52626939684932e-05,2.18005499466305e-10
2498,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000307761780758446,4.80150850013588e-09
2499,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00116663017425166,4.03924690084481e-08
2500,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),1.03986080446965e-05,2.50000048736564e-12
2501,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000183997903191305,1.81501750258719e-09
2502,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),8.31378953298115e-05,5.09499998791514e-10
2503,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.0092016203526826,8.92098586485233e-07
2504,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000357767684804553,5.98699049689809e-09
2505,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000482511792089838,1.64630014992486e-08
2506,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000257335729484135,5.03402650121596e-09
2507,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000486187404532558,1.67254994954714e-08
2508,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000237437146976972,3.67750999564923e-09
2509,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000127698776937109,1.24399999695848e-09
2510,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),9.04642340105612e-05,5.91507498326541e-10
2511,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00116198184454648,3.74435319989524e-08
2512,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000343560316320355,8.51150800198479e-09
2513,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.0004527761318081,9.55500150087721e-09
2514,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00171002994168364,6.06300280123751e-08
2515,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),4.04742432779868e-05,7.40040001524584e-11
2516,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),3.00584398857646e-05,6.19999996869301e-11
2517,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),9.25076986418894e-05,6.4948950146409e-10
2518,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),7.44368893285562e-05,4.22499000548742e-10
2519,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000848469368004862,3.37550050018616e-08
2520,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),8.71170211761202e-05,3.45498500687162e-10
2521,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000236472281069096,3.86500100042509e-09
2522,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000145131580220697,1.61598749853757e-09
2523,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000332466530765088,7.69649099314919e-09
2524,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),3.92929239762731e-05,5.19999999647989e-11
2525,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00029486984717099,4.51201399798693e-09
2526,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),7.91103262442022e-05,4.05999499120476e-10
