﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,1000,Environment,ENV,Koala habitat area,KOA_KAD,Queensland Government’s Koala Conservation SPRP Koala Assessable Development Area,8677.17196395213,2339061.89947756
2,1000,Environment,ENV,Koala habitat area,KOA_KAD,Queensland Government’s Koala Conservation SPRP Koala Assessable Development Area,2937.73674759597,451058.986224971
3,1000,Environment,ENV,Koala habitat area,KOA_KAD,Queensland Government’s Koala Conservation SPRP Koala Assessable Development Area,4803.0536236869,1148642.06705784
4,1000,Environment,ENV,Koala habitat area,KOA_KAD,Queensland Government’s Koala Conservation SPRP Koala Assessable Development Area,2871.91947116612,309031.776970929
5,1000,Environment,ENV,Koala habitat area,KOA_KAD,Queensland Government’s Koala Conservation SPRP Koala Assessable Development Area,5507.39002596358,981276.600556144
6,1000,Environment,ENV,Koala habitat area,KOA_KAD,Queensland Government’s Koala Conservation SPRP Koala Assessable Development Area,2375.94288499549,286909.462498175
7,1000,Environment,ENV,Koala habitat area,KOA_KAD,Queensland Government’s Koala Conservation SPRP Koala Assessable Development Area,1770.78518507947,179698.017777651
8,1000,Environment,ENV,Koala habitat area,KOA_KAD,Queensland Government’s Koala Conservation SPRP Koala Assessable Development Area,35732.4965093791,28562750.1551937
9,1000,Environment,ENV,Koala habitat area,KOA_KAD,Queensland Government’s Koala Conservation SPRP Koala Assessable Development Area,22302.3212317597,12081486.7174521
10,1000,Environment,ENV,Koala habitat area,KOA_KAD,Queensland Government’s Koala Conservation SPRP Koala Assessable Development Area,13052.9699711482,2486310.29642632
11,1000,Environment,ENV,Koala habitat area,KOA_KAD,Queensland Government’s Koala Conservation SPRP Priority Koala Assessable Development Area,53868.5451382802,84128535.6156782
12,1000,Environment,ENV,Koala habitat area,KOA_KAD,Queensland Government’s Koala Conservation SPRP Koala Assessable Development Area,11706.5062095725,2577913.72131844
13,1000,Environment,ENV,Koala habitat area,KOA_KAD,Queensland Government’s Koala Conservation SPRP Koala Assessable Development Area,3077.79802347372,408471.836382453
14,1000,Environment,ENV,Koala habitat area,KOA_KAD,Queensland Government’s Koala Conservation SPRP Koala Assessable Development Area,64432.1492829318,10390438.267984
15,1000,Environment,ENV,Koala habitat area,KOA_KAD,Queensland Government’s Koala Conservation SPRP Koala Assessable Development Area,4430.03799764843,719786.692168136
16,1000,Environment,ENV,Koala habitat area,KOA_KAD,Queensland Government’s Koala Conservation SPRP Koala Assessable Development Area,4124.77584547033,716427.377511719
