﻿OBJECTID,LP,LP_PREC,LP_PREC_CODE,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,Pinkenba—Eagle Farm neighbourhood plan,Gateway,NPP-005,,3026.16849428481,276792.05706934
2,Pinkenba—Eagle Farm neighbourhood plan,Myrtletown,NPP-006,,13338.9317065997,5014728.55016708
3,Wynnum—Manly neighbourhood plan,Wynnum north,NPP-001,,4349.11732419455,1001587.51410193
4,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,,775.279357760143,12457.8495625325
5,Aspley district neighbourhood plan,Reservoir,NPP-005,,1182.96232788951,43745.1039671754
6,Aspley district neighbourhood plan,Reservoir,NPP-005,,1248.56138259045,84858.8285953047
7,Aspley district neighbourhood plan,Robinson Road centre,NPP-006,,940.17813060339,27049.6334560435
8,Toowong—Indooroopilly district neighbourhood plan,Milton and Sylvan roads light industry,NPP-001,,358.200467956269,6994.18887007918
9,Mt Coot-tha neighbourhood plan,Institutional uses,NPP-005,,3244.41576298541,219823.531124049
10,Ferny Grove—Upper Kedron neighbourhood plan,Cedar Creek South,NPP-001,,7553.13257390516,2327972.14643373
11,Aspley district neighbourhood plan,Western residential,NPP-004,,2216.21161732375,175500.192850232
12,Coorparoo and districts neighbourhood plan,Greenslopes Private Hospital,NPP-002,,1456.07045693216,110845.932062906
13,New Farm and Teneriffe Hill neighbourhood plan,Parks,NPP-005,,1891.95414692828,34178.2521494698
14,New Farm and Teneriffe Hill neighbourhood plan,Medium density living,NPP-003,,2050.44610915279,46923.7550745912
15,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,,697.160186577741,25591.4810348006
16,Willawong neighbourhood plan,Paradise wetlands investigation,NPP-001,,6688.59375648683,2745962.87592384
17,South Brisbane riverside neighbourhood plan,South Brisbane reach,NPP-001,,4697.76791498865,827095.65260424
18,City Centre neighbourhood plan,River,NPP-004,,3107.76097197748,112941.534311994
19,Hemmant—Lytton neighbourhood plan,Hemmant and Tingalpa Road,NPP-001,,7358.63326199565,1634429.05806918
20,City Centre neighbourhood plan,Retail,NPP-001,,2613.07190127407,217280.709533296
21,City Centre neighbourhood plan,Howard Smith Wharves,NPP-005,,1382.02293829941,48593.4642493159
22,Milton neighbourhood plan,Office,NPP-003,,1919.59948767329,107644.115897478
23,Mt Gravatt corridor neighbourhood plan,Kessels Road,NPP-004,,2562.14786022667,277212.377699657
24,Mt Gravatt corridor neighbourhood plan,Logan Road,NPP-003,,2151.54356481252,116776.279233845
25,Newstead and Teneriffe waterfront neighbourhood plan,Commercial Road,NPP-002,,1989.4635328528,184469.269771973
26,Newstead and Teneriffe waterfront neighbourhood plan,Waterfront,NPP-001,,5574.73448950244,376166.223309359
27,South Brisbane riverside neighbourhood plan,Boundary and Vulture,NPP-003,,3931.91448106881,436254.670751554
28,South Brisbane riverside neighbourhood plan,Buchanan and Davies parks,NPP-006,,2623.39407692251,321649.156526049
29,South Brisbane riverside neighbourhood plan,Riverside south,NPP-007,,3557.17233560474,489126.667052382
30,Mitchelton centre neighbourhood plan,Blackwood Street,NPP-005,,897.308579955515,46252.8120606421
31,Mitchelton centre neighbourhood plan,Osborne Road south,NPP-006,,331.920996226884,6077.14319669312
32,Mitchelton centre neighbourhood plan,Northmore Street,NPP-008,,277.264540244031,4595.15814463538
33,Western gateway neighbourhood plan,Wacol institutional,NPP-002,,16897.5875261455,11922478.2676628
34,Western gateway neighbourhood plan,Sumner,NPP-001,,4697.013581734,1168366.09420743
35,Western gateway neighbourhood plan,Carole Park/Ellen Grove,NPP-005,,8261.39212809537,3193868.635552
36,Western gateway neighbourhood plan,Wacol industrial,NPP-003,,6500.12450143806,1291593.13773757
37,Richlands—Wacol corridor neighbourhood plan,Wacol industrial,NPP-001,,11677.6812930473,6956721.43973182
38,Mt Gravatt corridor neighbourhood plan,Kessels Road,NPP-004,,1671.45056056032,58872.5170768202
39,Moreton Island settlements neighbourhood plan,Tangalooma,NPP-003,,6490.70516893533,427826.90699167
40,Mitchelton centre neighbourhood plan,Osborne Road south,NPP-006,,978.518570776366,30820.9619789364
41,Latrobe and Given Terraces neighbourhood plan,Residential,NPP-002,,157.807725717426,1213.06209317423
42,Latrobe and Given Terraces neighbourhood plan,Residential,NPP-002,,728.103902171374,16146.9602092431
43,Moreton Island settlements neighbourhood plan,Cowan Cowan,NPP-002,,1592.05484504604,86389.330634959
44,Mitchelton centre neighbourhood plan,Brookside,NPP-001,,1976.26103083759,160119.526390606
45,Mitchelton centre neighbourhood plan,Fringe residential,NPP-002,,1736.72011032689,50528.4687109792
46,Mitchelton centre neighbourhood plan,McConaghy Street south,NPP-003,,511.759126589941,9218.25497466461
47,Chermside centre neighbourhood plan,Residential south,NPP-003,,1150.71608952495,60489.6658778462
48,Mt Gravatt corridor neighbourhood plan,Logan Road,NPP-003,,1379.60523019918,27902.5697580433
49,Mt Gravatt corridor neighbourhood plan,Kessels Road,NPP-004,,1392.63172385838,95962.2233345374
50,Latrobe and Given Terraces neighbourhood plan,Residential,NPP-002,,6199.09541580656,201675.986536312
51,Toowong—Auchenflower neighbourhood plan,Dunmore residential,NPP-006,,2282.99643071923,200991.316304602
52,Latrobe and Given Terraces neighbourhood plan,Mixed use,NPP-003,,271.933040838144,4001.3629511447
53,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,1527.02642307469,112020.339561487
54,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,693.071960136419,31278.6402469178
55,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,766.501608982834,36946.1693129353
56,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,835.97272693685,36019.5748120223
57,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,2230.97742417546,179070.622442743
58,Chermside centre neighbourhood plan,Hospital,NPP-005,,2699.37316886122,368173.030020887
59,River gateway neighbourhood plan,Morningside,NPP-001,,2244.38154201572,208236.638147112
60,Aspley district neighbourhood plan,Aspley centre,NPP-001,,5089.25157117342,456162.505897974
61,Aspley district neighbourhood plan,Caravan park,NPP-003,,1419.18773840999,70368.1292266243
62,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,717.972606419634,28534.7421137475
63,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,2003.63715759561,52835.2647642476
64,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,717.972606419634,28534.7421137475
65,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,1296.24073241488,70180.4264940017
66,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,2284.23385166561,184285.706627737
67,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,1664.04294975616,89357.0771490178
68,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,1929.19410607438,132770.050718694
69,Pinkenba—Eagle Farm neighbourhood plan,Bulwer Island,NPP-004,,11520.2870129308,3890726.39321314
70,Sherwood—Graceville district neighbourhood plan,Westside character,NPP-001,,1006.42193672423,55893.0460433628
71,Carindale centre neighbourhood plan,Centre core,NPP-001,,1442.18587249175,132998.031240285
72,Carindale centre neighbourhood plan,Centre fringe,NPP-002,,558.688156377328,17820.1316814095
73,Carindale centre neighbourhood plan,Centre residential,NPP-003,,1300.45188122159,75160.4487710041
74,Ashgrove—Grange district neighbourhood plan,The Grange Terminus,NPP-003,,512.124152365943,12562.6912156916
75,Lutwyche Road corridor neighbourhood plan,Stafford depot,NPP-003,,1385.10620428442,111305.146061051
76,Sherwood—Graceville district neighbourhood plan,Westside character,NPP-001,,2131.41112962122,78510.4797054444
77,Sherwood—Graceville district neighbourhood plan,Westside character,NPP-001,,1023.9819446736,41233.4031397674
78,Ashgrove—Grange district neighbourhood plan,Newmarket shopping centre,NPP-001,,1320.28777615321,41372.7785523072
79,Aspley district neighbourhood plan,Aspley centre residential,NPP-002,,798.921291529694,29680.9284204627
80,Australia TradeCoast neighbourhood plan,Fisherman Islands,NPP-004,,3447.58697249724,441907.870927834
81,Australia TradeCoast neighbourhood plan,Fisherman Islands,NPP-004,,6205.23377531834,1555501.22288485
82,Australia TradeCoast neighbourhood plan,Fisherman Islands,NPP-004,,3770.00331155,715051.420769078
83,Sherwood—Graceville district neighbourhood plan,Sherwood centre,NPP-003,,2502.02461792675,225954.672524282
84,Sherwood—Graceville district neighbourhood plan,Sport and recreation,NPP-009,,358.875016752977,5352.57912580291
85,Australia TradeCoast neighbourhood plan,Old airport,NPP-003,,5381.8700994951,1573239.06578152
86,Pinkenba—Eagle Farm neighbourhood plan,Eagle Farm,NPP-001,,14112.3086751364,4451678.80371235
87,Racecourse precinct neighbourhood plan,Kingsford Smith Drive,NPP-003,,1127.50597699154,23503.4808902627
88,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,,744.413391854473,20537.0473671424
89,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,,1124.63018554577,20776.7344106766
90,Racecourse precinct neighbourhood plan,Racecourse Road,NPP-001,,2367.45282257702,105537.452320768
91,Racecourse precinct neighbourhood plan,Kingsford Smith Drive,NPP-003,,1485.4721755418,28320.4205880587
92,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,,4865.17953930125,870349.398777961
93,Sherwood—Graceville district neighbourhood plan,Sport and recreation,NPP-009,,357.681656548763,7455.06222254999
94,Forest Lake neighbourhood plan,Residential,NPP-001,,21826.4725120665,7105229.69679479
95,Milton Station neighbourhood plan,Core residential,NPP-003,,783.62438107495,33760.0265939999
96,Spring Hill neighbourhood plan,City Centre expansion,NPP-001,SHNP,1595.69203925647,104359.798977912
97,Bracken Ridge and district neighbourhood plan,North Bald Hills,NPP-012,,1454.3034751047,91483.154618026
98,Bracken Ridge and district neighbourhood plan,Bracken Ridge Road,NPP-013,,3316.19838816147,332399.194608775
99,Bracken Ridge and district neighbourhood plan,North Bracken Ridge,NPP-014,,4035.39738256105,793695.083965504
100,Forest Lake neighbourhood plan,District business centre,NPP-002,,2346.00211406878,282770.712161093
101,Newstead north neighbourhood plan,Montpelier mixed use,NPP-003,NNNP,838.611660804734,17172.924960526
102,Wynnum—Manly neighbourhood plan,Lota Wetlands,NPP-007,,2378.54424087269,253126.742128914
103,Newstead north neighbourhood plan,Breakfast Creek,NPP-002,NNNP,949.590523919111,36539.1805681407
104,Bowen Hills neighbourhood plan,Mayne rail yards,NPP-001,Consequential,3458.81862969119,398211.274371308
105,Bracken Ridge and district neighbourhood plan,Carseldine residential,NPP-001,,4258.82185493365,1160513.18224223
106,Bracken Ridge and district neighbourhood plan,Bridgeman Downs residential,NPP-002,,5940.76757432651,985562.439599643
107,Dutton Park—Fairfield neighbourhood plan,Boggo Road Urban Village,NPP-002,DPFNP,1312.13262887238,94352.1881261966
108,Bracken Ridge and district neighbourhood plan,West Aspley residential,NPP-004,,3034.99253565247,484103.283426962
109,Toowong—Indooroopilly district neighbourhood plan,Government research,NPP-003,,2293.52519707583,220495.696652218
110,Toowong—Indooroopilly district neighbourhood plan,Dean Street shops,NPP-002,,111.62935300357,767.248430246997
111,Toowong—Indooroopilly district neighbourhood plan,Dean Street shops,NPP-002,,187.506893937857,2043.15965393813
112,Toowong—Indooroopilly district neighbourhood plan,Dean Street shops,NPP-002,,170.152396901587,1493.97960080278
113,Toowong—Indooroopilly district neighbourhood plan,Woodstock Avenue,NPP-004,,826.245670623127,23054.7238448703
114,Spring Hill neighbourhood plan,Spring Hill mixed use,NPP-002,SHNP,1373.17664028209,114620.106458579
115,Albion neighbourhood plan,Albion village,NPP-002,,1162.30403446427,60378.1863986232
116,Bracken Ridge and district neighbourhood plan,Bald Hills/Bridgeman Downs,NPP-010,,6155.379353616,1668068.03000931
117,Bracken Ridge and district neighbourhood plan,Bridgeman Downs,NPP-011,,9383.73169965484,3749066.1419795
118,Bracken Ridge and district neighbourhood plan,Bald Hills village centre,NPP-007,,811.110344288138,21343.9911014279
119,Bracken Ridge and district neighbourhood plan,Relocatable home parks,NPP-005,,880.155120779455,42179.1470914211
120,Bracken Ridge and district neighbourhood plan,Bracken Ridge East,NPP-006,,4342.7400295868,896330.04167393
121,Eastern corridor neighbourhood plan,Annerley,NPP-007,,1496.58262906862,129778.136269914
122,Holland Park—Tarragindi district neighbourhood plan,Hillside character,NPP-004,,1818.24285339855,98554.9764026174
123,Holland Park—Tarragindi district neighbourhood plan,Kuring-gai Avenue neighbourhood centre,NPP-002,,420.827206753337,7709.62061083472
124,Holland Park—Tarragindi district neighbourhood plan,Reservoir parkland,NPP-003,,2180.92066704969,223802.439310398
125,Holland Park—Tarragindi district neighbourhood plan,Reservoir parkland,NPP-003,,1021.28047503429,57559.7303666911
126,Holland Park—Tarragindi district neighbourhood plan,Greenslopes Busway Station,NPP-001,,2726.13237941743,273322.84053733
127,Everton Park neighbourhood plan,Everton Park centre,NPP-001,,1334.19355752513,80674.9192794022
128,Everton Park neighbourhood plan,Central residential,NPP-002,,1438.90462406808,107221.104770041
129,Bracken Ridge and district neighbourhood plan,Zillmere centre,NPP-015,,826.176539786232,26608.2131561147
130,Lake Manchester neighbourhood plan,Non-urban land,NPP-002,,54639.2623151211,13838287.5670012
131,City Centre neighbourhood plan,Quay Street,NPP-002,,1005.65617907476,48563.7988562493
132,City Centre neighbourhood plan,Queens Wharf,NPP-003,,2806.8211773327,268761.176557254
133,Ithaca district neighbourhood plan,Rosalie village,NPP-007,,327.426110715903,4537.22443188556
134,Banyo—Northgate neighbourhood plan,Northgate Station,NPP-001,,1823.15416383436,142383.559868815
135,Ashgrove—Grange district neighbourhood plan,Ashgrove village,NPP-002,,1634.49860678903,79629.1391254619
136,Everton Park neighbourhood plan,Fallon Park,NPP-003,,779.765013263374,22597.9776046204
137,Fortitude Valley neighbourhood plan,Water Street,NPP-006,,1067.8499882379,47158.6977193201
138,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,,111.976527508989,716.944269195237
139,Lake Manchester neighbourhood plan,Urban development land,NPP-001,,27021.0434552895,6016536.09134206
140,Toowong—Auchenflower neighbourhood plan,Regatta riverside,NPP-004,,2053.89349837291,141473.438930809
141,Banyo—Northgate neighbourhood plan,Nudgee north,NPP-005,,2639.04291903981,118549.29768152
142,Banyo—Northgate neighbourhood plan,Bindha Station,NPP-002,,1904.65337156074,132060.758744734
143,Toowong—Auchenflower neighbourhood plan,Toowong residential,NPP-002,,1773.18625255378,70714.8571588506
144,Toowong—Auchenflower neighbourhood plan,Toowong residential,NPP-002,,1317.83123337603,60848.1341909751
145,Bracken Ridge and district neighbourhood plan,Taigum residential,NPP-003,,6954.17277793375,1753797.12077285
146,Yeerongpilly Transit Oriented Development neighbourhood plan,Low-rise residential,NPP-003,,494.960320794523,11305.3276863456
147,Bulimba district neighbourhood plan,Bulimba north,NPP-001,,879.8406291415,24868.9855645212
148,Kangaroo Point south neighbourhood plan,Wellington and Lytton roads,NPP-007,,3427.00995537652,180769.877871187
149,Kangaroo Point south neighbourhood plan,Character residential,NPP-002,,1054.75665506464,39688.7819737295
150,Kangaroo Point south neighbourhood plan,Main Street,NPP-001,,2231.33875485247,96317.7440350758
151,Bulimba district neighbourhood plan,Oxford Street,NPP-002,,2706.96896154624,92362.6112929661
152,Bracken Ridge and district neighbourhood plan,Zillmere industrial,NPP-008,,3000.42223489249,463339.729145601
153,Mt Coot-tha neighbourhood plan,Metropolitan tourist and visitor destination,NPP-003,,404.554374853493,8990.6110820725
154,Acacia Ridge—Archerfield neighbourhood plan,Coopers Plains residential,NPP-006,,2426.98667799545,245473.918519722
155,Aspley district neighbourhood plan,Caravan park,NPP-003,,967.590671328382,46044.566934949
156,Yeerongpilly Transit Oriented Development neighbourhood plan,Residential mixed-use,NPP-002,,339.865874217344,6990.33485596571
157,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,,330.403645893558,3744.54268853155
158,Mt Gravatt corridor neighbourhood plan,Mt Gravatt central,NPP-002,,2997.42123705354,337072.282420824
159,Mt Gravatt corridor neighbourhood plan,Logan Road,NPP-003,,348.823109967099,6229.85271406803
160,Mt Gravatt corridor neighbourhood plan,Upper Mt Gravatt,NPP-001,,5431.51183198565,1170164.11299607
161,Yeerongpilly Transit Oriented Development neighbourhood plan,Open space,NPP-004,,1526.0313915101,30796.1604236869
162,Yeerongpilly Transit Oriented Development neighbourhood plan,Mixed-use core,NPP-001,,1074.25330500805,48265.0003725851
163,Yeerongpilly Transit Oriented Development neighbourhood plan,Residential mixed-use,NPP-002,,1049.88985870012,49149.4030668865
