﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
5685,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,861.27577984779
5686,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,200.236063967834
5687,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,320.687901084896
5688,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,439.65192333359
5689,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,253.522710862211
5690,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,578.792947149409
5723,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,488.468729024129
5724,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1655.70171297174
5725,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,743.10565683685
5726,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,61.4935613245036
5727,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,774.043892766296
5728,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,3401.68488037012
5729,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,222.30294216246
5730,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,385.532183588799
5731,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,336.041756976224
5732,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,840.424542552409
5733,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,87.0957670079185
5734,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,582.967655748368
5735,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,95.9780629203013
5736,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,155.209124018266
5737,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,253.086458427211
5738,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,566.055733276065
5739,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,679.26417293446
5740,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,67.4733762940885
5741,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,356.816105198088
5742,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,790.042402234099
5743,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1261.50417188063
5744,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,379.314268822206
5745,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,511.545602627554
5746,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,880.580255848042
5747,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,496.111563100907
5748,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,156.012203476749
5749,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,433.365481589505
5750,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,169.249484145432
5751,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,237.566641300099
5752,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,133.292840469655
5753,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,303.461113071732
5754,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,780.425666142244
5755,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,221.146146663084
