﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
1,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,201.296749279017
2,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,945.185024679782
3,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,4340.96339715424
4,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,6806.73469836392
5,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,2758.86653681823
6,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,8.21460904139212
7,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,14.1439754503326
8,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,0.394928460956093
9,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,27.4348772988059
10,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,5.22688224030939
11,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,21.9333298729614
12,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,19.5449822693499
13,1000,Infrastructure,INF,Interim critical route,INF_ICR,Interim critical route,16827.6416094864
14,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,25.5683502416391
15,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,0.748191906431741
16,1000,Infrastructure,INF,Interim critical route,INF_ICR,Interim critical route,11580.3973691566
17,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,73810.1221757792
18,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,36.1868897724477
19,1000,Infrastructure,INF,Interim critical route,INF_ICR,Interim critical route,4361.55563043816
20,1000,Infrastructure,INF,Interim critical route,INF_ICR,Interim critical route,11752.0570074671
21,1000,Infrastructure,INF,Interim critical route,INF_ICR,Interim critical route,19432.3142337069
22,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,6.71951938013428
23,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,18.1610954253776
24,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,57.6293075859692
25,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,54.32037262393
26,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,84.3631359652754
27,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,39.0380478181884
28,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,16.3368427255651
29,1000,Infrastructure,INF,Interim critical route,INF_ICR,Interim critical route,2578.36176396628
30,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,645.879337755027
31,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,81742.921406446
32,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,285.354595653871
33,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,863.922701261549
34,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,225.963805193706
35,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,1714.60878266697
36,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,159.508853151488
37,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,9015.13302931585
38,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,239.5080155022
