﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
1,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,30.3568686740083
2,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,213.540026427225
3,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,159.385339764257
4,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,173.806082741898
5,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,199.015531370176
6,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,30.3398677165037
7,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,223.989351762597
8,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,44.2636636326748
9,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,230.745618322683
10,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,69.0959705078188
11,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,105.954737048509
12,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,120.754357163346
13,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,158.250656259809
14,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,257.384879513062
15,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,70.6156732949619
16,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,81.6420256630389
17,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,22.5729627571159
18,1000,Infrastructure,INF,Laneway (LW),SH_LW,LW,30.700448287714
19,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,184.564111571655
20,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,315.491062778142
21,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,232.280228615302
22,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,218.660699943647
23,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,253.203006897342
24,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,244.417666609455
25,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,889.917782664373
26,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,644.390222391353
27,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,219.969035995411
28,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,54.1476176450853
29,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,21.8609974640537
30,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,498.290455752853
31,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,603.143475637282
32,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1008.7827787346
33,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,135.679982152552
34,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,246.129182058987
35,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,2346.04044114263
36,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,724.626226612104
37,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1125.46147685408
38,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,577.547336452393
39,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,639.297845700477
40,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,570.744064844948
41,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,678.057054943647
42,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,118.806676087562
43,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,658.853700354204
44,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1008.8254947209
45,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,716.101917675368
46,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,547.396056692692
47,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,20.5791247964818
48,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,141.229829461395
49,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,680.995300548102
50,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,40.0416993014119
51,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,48.3359749937994
52,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,381.132358012746
53,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,926.763534982167
54,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,519.580827177286
55,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,759.153295096499
56,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1021.3122614356
57,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,596.302791804464
58,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,608.728347268985
59,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,425.6226048314
60,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,302.871531397932
61,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,652.9632067296
62,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,517.928872684749
63,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1370.64419735739
64,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,542.180975741339
65,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,26.7837004169925
66,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,322.643961061015
67,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,122.108884156002
68,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,179.622901481704
69,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,305.815947894618
70,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,184.982130060798
71,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,374.013767995274
72,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,202.612779549741
73,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1557.88278568151
74,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,3994.98020870244
75,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1130.21980956289
76,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,33.6967036584477
77,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,106.14950739064
78,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,212.595688933416
79,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,100.115104770313
80,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,650.374214401104
81,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,289.853956886579
82,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,71.9898990907611
83,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,202.611076201101
84,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,704.684966359756
85,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,31.2403323989456
86,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,154.639878965909
87,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,28.759672800071
88,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,87.8697213406389
89,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,96.8025639669195
