﻿OBJECTID,FLOOD_RISK,FLOOD_TYPE,SHAPE_Length,SHAPE_Area
1256925,Low,Overland Flow,14,6
1256926,Low,Overland Flow,6,2
1256927,Low,Overland Flow,1822,3995
1256928,Low,Overland Flow,102,57
1256929,Low,Overland Flow,14,6
1256930,Low,Overland Flow,4,1
1256931,Low,Overland Flow,8,3
1256932,Low,Overland Flow,4,1
1256933,Low,Overland Flow,44,36
1256934,Low,Overland Flow,50,30
1256935,Low,Overland Flow,10,4
1256936,Low,Overland Flow,6,2
1256937,Low,Overland Flow,4,1
1256938,Low,Overland Flow,24,11
1256939,Low,Overland Flow,8,3
1256940,Low,Overland Flow,18,8
1256941,Low,Overland Flow,4,1
1256942,Low,Overland Flow,14,6
1256943,Low,Overland Flow,16,7
1256944,Low,Overland Flow,12,5
1256945,Low,Overland Flow,4,1
1256946,Low,Overland Flow,8,3
1256947,Low,Overland Flow,10,5
1256948,Low,Overland Flow,4,1
1256949,Low,Overland Flow,16,7
1256950,Low,Overland Flow,4,1
1256951,Low,Overland Flow,30,14
1256952,Low,Overland Flow,6,2
1256953,Low,Overland Flow,42,30
1256954,Low,Overland Flow,4,1
1256955,Low,Overland Flow,6,2
1256956,Low,Overland Flow,18,9
1256957,Low,Overland Flow,4,1
1256958,Low,Overland Flow,30,15
1256959,Low,Overland Flow,46,41
1256960,Low,Overland Flow,4,1
1256961,Low,Overland Flow,4,1
1256962,Low,Overland Flow,14,6
1256963,Low,Overland Flow,12,5
1256964,Low,Overland Flow,6,2
1256965,Low,Overland Flow,4,1
1256966,Low,Overland Flow,10,4
1256967,Low,Overland Flow,4,1
1256968,Low,Overland Flow,4,1
1256969,Low,Overland Flow,28,13
1256970,Low,Overland Flow,36,20
1256971,Low,Overland Flow,4,1
1256972,Low,Overland Flow,4,1
1256973,Low,Overland Flow,22,11
1256974,Low,Overland Flow,10,4
1256975,Low,Overland Flow,4,1
1256976,Low,Overland Flow,14,6
1256977,Low,Overland Flow,8,3
1256978,Low,Overland Flow,12,5
1256979,Low,Overland Flow,4,1
1256980,Low,Overland Flow,206,127
1256981,Low,Overland Flow,22,10
1256982,Low,Overland Flow,28,13
1256983,Low,Overland Flow,16,7
1256984,Low,Overland Flow,10,4
1256985,Low,Overland Flow,6,2
1256986,Low,Overland Flow,4,1
1256987,Low,Overland Flow,4,1
1256988,Low,Overland Flow,4,1
1256989,Low,Overland Flow,6,2
1256990,Low,Overland Flow,4,1
1256991,Low,Overland Flow,20,9
1256992,Low,Overland Flow,4,1
1256993,Low,Overland Flow,4,1
1256994,Low,Overland Flow,4,1
1256995,Low,Overland Flow,12,5
1256996,Low,Overland Flow,4,1
1256997,Low,Overland Flow,6,2
1256998,Low,Overland Flow,18,8
1256999,Low,Overland Flow,68,38
1257000,Low,Overland Flow,24,12
1257001,Low,Overland Flow,6,2
1257002,Low,Overland Flow,362,731
1257003,Low,Overland Flow,6,2
1257004,Low,Overland Flow,358,1096
1257005,Low,Overland Flow,4,1
1257006,Low,Overland Flow,4,1
1257007,Low,Overland Flow,56,37
1257008,Low,Overland Flow,4,1
1257009,Low,Overland Flow,6,2
1257010,Low,Overland Flow,152,110
1257011,Low,Overland Flow,4,1
1257012,Low,Overland Flow,130,88
1257013,Low,Overland Flow,18,9
1257014,Low,Overland Flow,4,1
1257015,Low,Overland Flow,4,1
1257016,Low,Overland Flow,4,1
1257017,Low,Overland Flow,4,1
1257018,Low,Overland Flow,6,2
1257019,Low,Overland Flow,10,4
1257020,Low,Overland Flow,14,6
1257021,Low,Overland Flow,26,14
1257022,Low,Overland Flow,360,439
1257023,Low,Overland Flow,4,1
1257024,Low,Overland Flow,4,1
1257025,Low,Overland Flow,32,40
1257026,Low,Overland Flow,62,34
1257027,Low,Overland Flow,4,1
1257028,Low,Overland Flow,4,1
1257029,Low,Overland Flow,6,2
1257030,Low,Overland Flow,6,2
1257031,Low,Overland Flow,4,1
1257032,Low,Overland Flow,8,4
1257033,Low,Overland Flow,6,2
1257034,Low,Overland Flow,328,411
1257035,Low,Overland Flow,6,2
1257036,Low,Overland Flow,8,4
1257037,Low,Overland Flow,16,7
1257038,Low,Overland Flow,492,559
1257039,Low,Overland Flow,4,1
1257040,Low,Overland Flow,4,1
1257041,Low,Overland Flow,148,154
1257042,Low,Overland Flow,12,5
1257043,Low,Overland Flow,10,4
1257044,Low,Overland Flow,6,2
1257045,Low,Overland Flow,6,2
1257046,Low,Overland Flow,6,2
1257047,Low,Overland Flow,4,1
1257048,Low,Overland Flow,32,15
1257049,Low,Overland Flow,4,1
1257050,Low,Overland Flow,6,2
1257051,Low,Overland Flow,4,1
1257052,Low,Overland Flow,4,1
1257053,Low,Overland Flow,26,12
1257054,Low,Overland Flow,14,6
1257055,Low,Overland Flow,30,21
1257056,Low,Overland Flow,4,1
1257057,Low,Overland Flow,4,1
1257058,Low,Overland Flow,10,4
1257059,Low,Overland Flow,514,937
1257060,Low,Overland Flow,12,5
1257061,Low,Overland Flow,6,2
1257062,Low,Overland Flow,130,124
1257063,Low,Overland Flow,8,3
1257064,Low,Overland Flow,10,4
1257065,Low,Overland Flow,512,1433
1257066,Low,Overland Flow,4,1
1257067,Low,Overland Flow,10,4
1257068,Low,Overland Flow,6,2
1257069,Low,Overland Flow,6,2
1257070,Low,Overland Flow,4,1
1257071,Low,Overland Flow,382,554
1257072,Low,Overland Flow,8,3
1257073,Low,Overland Flow,14,8
1257074,Low,Overland Flow,4,1
1257075,Low,Overland Flow,4,1
1257076,Low,Overland Flow,14,7
