﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,1000,Character,CHA,Neighbourhood character,NBH_CHA,,679.333176993701,14221.4263050571
2,1000,Character,CHA,Neighbourhood character,NBH_CHA,,263.418666688454,3249.84967009836
3,1000,Character,CHA,Neighbourhood character,NBH_CHA,,242.06432230292,3263.53985431786
4,1000,Character,CHA,Neighbourhood character,NBH_CHA,,139.484991899742,611.955620911498
5,1000,Character,CHA,Neighbourhood character,NBH_CHA,,960.876105598882,20882.4114842738
6,1000,Character,CHA,Neighbourhood character,NBH_CHA,,237.86483054099,2417.99352362786
7,1000,Character,CHA,Neighbourhood character,NBH_CHA,,2105.61209399081,60388.8417393116
8,1000,Character,CHA,Neighbourhood character,NBH_CHA,,619.330675630351,18461.6654450758
9,1000,Character,CHA,Neighbourhood character,NBH_CHA,,446.010289432324,8686.03760549203
10,1000,Character,CHA,Neighbourhood character,NBH_CHA,,241.51889492779,2874.2450893255
11,1000,Character,CHA,Neighbourhood character,NBH_CHA,,629.326629769988,15971.3962958677
12,1000,Character,CHA,Neighbourhood character,NBH_CHA,,430.114240470212,5861.09295104828
13,1000,Character,CHA,Neighbourhood character,NBH_CHA,,428.931536634915,6120.50870640168
14,1000,Character,CHA,Neighbourhood character,NBH_CHA,,392.417025820014,7189.89345662816
15,1000,Character,CHA,Neighbourhood character,NBH_CHA,,406.864774138598,9694.10575573772
16,1000,Character,CHA,Neighbourhood character,NBH_CHA,,508.238918388052,14031.8632064016
17,1000,Character,CHA,Neighbourhood character,NBH_CHA,,166.774117862323,1720.55188558246
18,1000,Character,CHA,Neighbourhood character,NBH_CHA,,119.882023088387,800.662317707954
19,1000,Character,CHA,Neighbourhood character,NBH_CHA,,376.709273360502,7410.45054412508
20,1000,Character,CHA,Neighbourhood character,NBH_CHA,,235.961209084841,2408.49479335104
21,1000,Character,CHA,Neighbourhood character,NBH_CHA,,563.851420473615,16210.519704213
22,1000,Character,CHA,Neighbourhood character,NBH_CHA,,280.063034579793,3692.60280682763
23,1000,Character,CHA,Neighbourhood character,NBH_CHA,,424.962046476537,9190.29691717967
24,1000,Character,CHA,Neighbourhood character,NBH_CHA,,225.321228555652,2508.77596938627
25,1000,Character,CHA,Neighbourhood character,NBH_CHA,,303.2277371007,3664.39696241274
26,1000,Character,CHA,Neighbourhood character,NBH_CHA,,88.2764074948194,501.46098086868
27,1000,Character,CHA,Neighbourhood character,NBH_CHA,,249.944334357372,2413.54244345503
28,1000,Character,CHA,Neighbourhood character,NBH_CHA,,366.291731523819,7303.79868375085
29,1000,Character,CHA,Neighbourhood character,NBH_CHA,,196.553628007731,2411.70532557086
30,1000,Character,CHA,Neighbourhood character,NBH_CHA,,281.371293824584,4748.96510745574
31,1000,Character,CHA,Neighbourhood character,NBH_CHA,,828.962866327893,20365.7469252731
32,1000,Character,CHA,Neighbourhood character,NBH_CHA,,307.949731721942,5030.17379309293
33,1000,Character,CHA,Neighbourhood character,NBH_CHA,,540.095233332147,15428.1217907663
34,1000,Character,CHA,Neighbourhood character,NBH_CHA,,797.938505833168,17025.2473063553
35,1000,Character,CHA,Neighbourhood character,NBH_CHA,,514.965620434035,12918.9737665003
36,1000,Character,CHA,Neighbourhood character,NBH_CHA,,642.086186868721,13639.382967073
37,1000,Character,CHA,Neighbourhood character,NBH_CHA,,433.301770152054,5784.42612760897
38,1000,Character,CHA,Neighbourhood character,NBH_CHA,,220.957029652432,2808.79060058418
39,1000,Character,CHA,Neighbourhood character,NBH_CHA,,321.865638254229,4856.0565261094
40,1000,Character,CHA,Local character significance,LCS_CHA,,520.743458412086,10584.2677878938
41,1000,Character,CHA,Neighbourhood character,NBH_CHA,,915.240664928962,13401.3386452622
42,1000,Character,CHA,Neighbourhood character,NBH_CHA,,247.283941542431,3797.7666693476
43,1000,Character,CHA,Neighbourhood character,NBH_CHA,,465.930882842887,10085.6254422673
44,1000,Character,CHA,Neighbourhood character,NBH_CHA,,500.454467636972,13813.5963477082
45,1000,Character,CHA,Neighbourhood character,NBH_CHA,,337.390284210517,7391.00889623691
46,1000,Character,CHA,Neighbourhood character,NBH_CHA,,621.015820429193,10644.9255134245
47,1000,Character,CHA,Neighbourhood character,NBH_CHA,,721.109329395414,19405.3967134061
48,1000,Character,CHA,Neighbourhood character,NBH_CHA,,373.547361600861,7005.50429220928
49,1000,Character,CHA,Neighbourhood character,NBH_CHA,,686.031959859278,15025.4451668729
50,1000,Character,CHA,Neighbourhood character,NBH_CHA,,465.973760184079,11385.602753551
51,1000,Character,CHA,Neighbourhood character,NBH_CHA,,585.790570734905,7553.78846883105
52,1000,Character,CHA,Local character significance,LCS_CHA,,1126.0505723421,30208.6821445233
53,1000,Character,CHA,Neighbourhood character,NBH_CHA,,541.899910315716,8039.17179598274
54,1000,Character,CHA,Neighbourhood character,NBH_CHA,,261.517206908847,2428.07077077994
