﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
39,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,201.296749279017
40,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,945.185024679782
41,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,4340.96339715424
42,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,6806.73469836392
43,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,2758.86653681823
44,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,8.21460904139212
45,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,14.1439754503326
46,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,0.394928460956093
47,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,27.4348772988059
48,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,5.22688224030939
49,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,21.9333298729614
50,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,19.5449822693499
51,1000,Infrastructure,INF,Interim critical route,INF_ICR,Interim critical route,16827.6416094864
52,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,25.5683502416391
53,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,0.748191906431741
54,1000,Infrastructure,INF,Interim critical route,INF_ICR,Interim critical route,11580.3973691566
55,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,73810.1221757792
56,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,36.1868897724477
57,1000,Infrastructure,INF,Interim critical route,INF_ICR,Interim critical route,4361.55563043816
58,1000,Infrastructure,INF,Interim critical route,INF_ICR,Interim critical route,11752.0570074671
59,1000,Infrastructure,INF,Interim critical route,INF_ICR,Interim critical route,19432.3142337069
60,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,6.71951938013428
61,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,18.1610954253776
62,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,57.6293075859692
63,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,54.32037262393
64,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,84.3631359652754
65,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,39.0380478181884
66,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,16.3368427255651
67,1000,Infrastructure,INF,Interim critical route,INF_ICR,Interim critical route,2578.36176396628
68,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,645.879337755027
69,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,81742.921406446
70,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,285.354595653871
71,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,863.922701261549
72,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,225.963805193706
73,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,1714.60878266697
74,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,159.508853151488
75,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,9015.13302931585
76,1000,Infrastructure,INF,Critical route,INF_CR,Critical route,239.5080155022
