﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,1000,Character,CHA,Local heritage area,HCL_CHA,,237.022867570487,3543.01019294949
2,1000,Character,CHA,Local heritage area,HCL_CHA,,122.900209943922,900.672889117149
3,1000,Character,CHA,Local heritage area,HCL_CHA,,125.211006062182,775.640765133297
4,1000,Character,CHA,Local heritage area,HCL_CHA,,130.041446234296,999.376746943233
5,1000,Character,CHA,Local heritage area,HCL_CHA,,141.876848745311,1230.63258858341
6,1000,Character,CHA,Local heritage area,HCL_CHA,,407.500012861557,2141.82862086834
7,1000,Character,CHA,Local heritage area,HCL_CHA,,5183.30481073299,881813.56584124
8,1000,Character,CHA,Local heritage area,HCL_CHA,,237.754667082019,3435.73010143672
9,1000,Character,CHA,Local heritage area,HCL_CHA,,166.231536812984,1716.33698889304
10,1000,Character,CHA,Local heritage area,HCL_CHA,,1086.25822039653,64373.8136575904
11,1000,Character,CHA,Local heritage area,HCL_CHA,,128.427708293325,1011.13081896149
12,1000,Character,CHA,Local heritage area,HCL_CHA,,323.449627735109,3510.47706682134
13,1000,Character,CHA,Local heritage area,HCL_CHA,,123.27362079444,900.924679601135
14,1000,Character,CHA,Local heritage area,HCL_CHA,,107.104449605742,437.474099818182
15,1000,Character,CHA,Local heritage area,HCL_CHA,,677.26835927521,26398.5873826076
16,1000,Character,CHA,Local heritage area,HCL_CHA,,408.242977544535,9734.94004810386
17,1000,Character,CHA,Local heritage area,HCL_CHA,,150.866685863049,1416.25982480168
18,1000,Character,CHA,Local heritage area,HCL_CHA,,101.305642843721,554.580627375812
19,1000,Character,CHA,Local heritage area,HCL_CHA,,252.237472439442,3795.32456315595
20,1000,Character,CHA,Local heritage area,HCL_CHA,,117.311394626821,808.318914332279
21,1000,Character,CHA,Local heritage area,HCL_CHA,,116.633939378396,736.078332046788
22,1000,Character,CHA,Local heritage area,HCL_CHA,,244.437243858315,3042.15805686299
23,1000,Character,CHA,Local heritage area,HCL_CHA,,1162.86920540428,66154.3428696661
24,1000,Character,CHA,Local heritage area,HCL_CHA,,120.352869150335,801.495419981824
25,1000,Character,CHA,Local heritage area,HCL_CHA,,84.2584963184546,442.700187583434
