﻿OBJECTID,LGA_CODE,NP,NP_PREC,ZONE_PREC,LVL1_ZONE,LVL2_ZONE,LOT_PLAN,GAZ_DATE,AMD_DATE,CAD_VER,PAR_SPLIT,ZONE_CODE,ZONE_PREC_NO,ZONE_PREC_DESC,SHAPE_Length,SHAPE_Area
1749466,1000,,Up to 8 storeys,Up to 8 storeys,General residential,High density residential (Up to 8 storeys),,,,,,HDR,1,HDR1 - High density residential (Up to 8 storeys),410.522695522445,5665.70609805424
1749467,1000,,,,Industry,Low impact industry,,,,,,LII,,LII - Low impact industry,695.050575636512,21841.7376180023
1749468,1000,,Local,Local,Sport and recreation,Sport and recreation (Local),,,,2013/08/01 00:00:00+00,,SR,1,SR1 - Sport and recreation (Local),1068.37709254241,50345.5300640996
1749469,1000,,Corridor,Corridor,Centre,District centre (Corridor),,,,,,DC,2,DC2 - Corridor,187.757459793282,2200.70656699511
1749470,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),970.592832596543,33287.2324719673
1749471,1000,,Utility services,Utility services,Special purpose,Special purpose (Utility services),,,,2013/08/01 00:00:00+00,,SP,4,SP4 - Special purpose (Utility services),249.814853065685,2852.86869364257
1749472,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,669.798471392608,15195.035393641
1749473,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),232.923968718713,2789.69602916309
1749474,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,646.823510452079,15794.4964994188
1749475,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,118.099431037484,756.371669453152
1749476,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),794.802199576592,14319.5009248767
1749477,1000,,,,Industry,Low impact industry,,,,2013/08/01 00:00:00+00,,LII,,LII - Low impact industry,380.602448881261,5739.96527715675
1749478,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,844.31150981171,13791.0477789494
1749479,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00+00,,EM,,EM - Environmental management,120.939821250797,815.58623013474
1749480,1000,,Metropolitan,Metropolitan,Recreation and open space,Open space (Metropolitan),,,,2013/08/01 00:00:00+00,,OS,3,OS3 - Open space (Metropolitan),220.906770236775,2727.63113493107
1749481,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,887.982804367967,25210.9653332924
1749482,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),469.766513443395,7249.26951980276
1749483,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,342.100463721975,7692.93571055703
1749484,1000,,Corridor,Corridor,Mixed use,Mixed use (Corridor),,,,2013/08/01 00:00:00+00,,MU,3,MU3 - Corridor,487.081846873091,9129.58534446784
1749485,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),119.956738535591,794.412006525937
1749486,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,114.536832098978,668.468784396055
1749487,1000,,,,Centre,Neighbourhood centre,,,,2013/08/01 00:00:00+00,,NC,,NC - Neighbourhood centre,187.085523687851,1628.79973347668
1749488,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,1275.32326643757,53322.4028481265
1749489,1000,,Local,Local,Sport and recreation,Sport and recreation (Local),,,,2013/08/01 00:00:00+00,,SR,1,SR1 - Sport and recreation (Local),865.563821007498,18468.0844021826
1749490,1000,,,,Emerging communities,Emerging community,,,,,,EC,,EC - Emerging community,340.788137707029,7271.68341193893
1749491,1000,,,,Planning scheme,Priority Development Area - Part 10 of Brisbane City Plan 2014,,,,,,PDA,3,"Fitzgibbon Priority Development Area, refer to Part 10",146.42703879019,1239.98089794723
1749492,1000,,,,Emerging communities,Emerging community,,,,,,EC,,EC - Emerging community,186.726146683894,1600.20959841879
1749493,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,459.008079720383,12225.8491485111
1749494,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,788.122751034622,15120.8602515243
1749495,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,847.497724912363,15978.6209039099
1749496,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00+00,,EC,,EC - Emerging community,1647.30829771381,104379.760716824
1749497,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00+00,,CR,2,CR2 - Infill housing,1056.04217748265,23684.7429336972
