﻿OBJECTID,NEIGHBOURHOOD_PLAN_NAME,PRECINCT_CODE,PRECINCT_NAME,SHAPE_Length,SHAPE_Area
20801,South Brisbane Riverside Neighbourhood Plan,4,Kurilpa,3625.40599958967,-442568.742589443
20802,South Brisbane Riverside Neighbourhood Plan,6,Buchanan and Davies Park,2528.23704293694,-324419.710823545
20803,Albion Neighbourhood Plan,,Raceway,210.317575609858,-2628.13141467525
20804,Albion Neighbourhood Plan,,Raceway,367.79295350611,-7966.73660798336
20805,Albion Neighbourhood Plan,,Village,336.430696431103,-7274.87175825976
20806,Ashgrove District Local Plan,3.3,,380.479854639046,-6820.49401847459
20807,Ashgrove District Local Plan,3.4,,898.865749835392,-45873.0988343777
20808,Ashgrove District Local Plan,3.5,,621.871178429653,-16486.9499250436
20809,Ashgrove District Local Plan,3.7,,384.049620210281,-5246.44817748551
20810,Albion Neighbourhood Plan,,Commercial,480.551902460827,-13507.2036283739
20811,Albion Neighbourhood Plan,,Hunt Street,451.958715261926,-10891.4120811968
20812,Albion Neighbourhood Plan,,North,1195.26631122999,-66145.1691793055
20813,Ashgrove District Local Plan,3.8,,275.0271337456,-4128.38015895334
20814,Ashgrove District Local Plan,3.8,,319.378724654112,-6343.88843655772
20815,Bowen Hills Local Plan,7,Open Space,611.6082971578,-20482.7138517035
20816,Grange District Local Plan,3.9,,582.293265929921,-14331.9583160031
20817,Holland Park Tarragindi District Local Plan,1,Parkland,399.966559576031,-9145.53184907262
20818,Holland Park Tarragindi District Local Plan,2,Greenslopes Busway Station,5177.01255969674,-1082430.48549112
20819,Holland Park Tarragindi District Local Plan,8,Hillside Character,1818.24285339855,-98554.9764026174
20820,Petrie Terrace Local Plan,DH,Detached House Precinct,1122.28228108742,-21210.888027602
20821,Petrie Terrace Local Plan,DH,Detached House Precinct,289.690925131078,-2509.16707835719
20822,Petrie Terrace Local Plan,DH,Detached House Precinct,321.860828779104,-3524.68937604134
20823,Petrie Terrace Local Plan,DH,Detached House Precinct,565.412858054709,-7504.26996781781
20824,Petrie Terrace Local Plan,DH,Detached House Precinct,308.739626091001,-3527.4828805892
20825,Petrie Terrace Local Plan,DH,Detached House Precinct,305.152741904996,-3530.08695963145
20826,Petrie Terrace Local Plan,DH,Detached House Precinct,526.705215702721,-6064.27862357879
20827,Cannon Hill District Local Plan,3.1,,255.206189997953,-3788.69683186356
20828,Holland Park Tarragindi District Local Plan,5,Holland Park Central Suburban Centre,975.659166882837,-30377.9094289757
20829,Holland Park Tarragindi District Local Plan,4,Greenslopes Mall Suburban Centre,711.540757025596,-26429.9078150548
20830,Holland Park Tarragindi District Local Plan,6,Kuring-gai Avenue Convenience Centre,420.827206753337,-7709.62061083472
20831,Holland Park Tarragindi District Local Plan,8,Hillside Character,1144.80681239674,-61189.5888089552
20832,South Brisbane Riverside Neighbourhood Plan,7,Riverside South,3462.03909250445,-485951.393362964
20833,Centenary Suburbs Neighbourhood Plan,3,Housing Diversity,386.437539249386,-5648.97815416224
20834,Centenary Suburbs Neighbourhood Plan,3,Housing Diversity,255.803837793367,-3318.37269063632
20835,Carindale Major Centre Local Plan,B,Centre Fringe,494.907807218776,-12904.5414715975
20836,Centenary Suburbs Neighbourhood Plan,10,Sinnamon Farm Heritage,690.514101274038,-14252.5336220499
20837,Centenary Suburbs Neighbourhood Plan,3,Housing Diversity,659.842102550943,-8795.36889617017
20838,East Brisbane Coorparoo District Local Plan,3.4,,482.978252058153,-6991.08777734747
20839,Centenary Suburbs Neighbourhood Plan,1,Mt Ommaney Mixed Use Centre,2009.71156649292,-195386.819207053
20840,Centenary Suburbs Neighbourhood Plan,8,Horizon Drive Bushland,1121.77625524406,-51812.7369328031
20841,Wakerley Local Plan,3,Wakerley South,4523.56679589004,-979367.020048702
20842,Ashgrove District Local Plan,3.7,,1288.34475153321,-32410.4443888335
20843,Sherwood Graceville District Neighbourhood Plan,6,St Aiden's School,694.04792122181,-20551.8543459085
20844,Sherwood Graceville District Neighbourhood Plan,6,St Aiden's School,1797.47066140758,-128135.107260594
20845,Sherwood Graceville District Neighbourhood Plan,7,Light Industry and Employment,549.60695256275,-11846.8978078343
20846,Sherwood Graceville District Neighbourhood Plan,7,Light Industry and Employment,2144.62607486815,-189484.478700085
20847,Sherwood Graceville District Neighbourhood Plan,8,Alan Fletcher Research / Montrose Access,762.880488492654,-28248.6516134774
20848,Sherwood Graceville District Neighbourhood Plan,8,Alan Fletcher Research / Montrose Access,842.645449679772,-41082.2465629557
20849,Sherwood Graceville District Neighbourhood Plan,9,Sport and Recreation,359.010181274722,-5351.49049672211
20850,Sherwood Graceville District Neighbourhood Plan,9,Sport and Recreation,356.803244094972,-7426.34617146057
20851,Sherwood Graceville District Neighbourhood Plan,1,West Side Character,2901.76960950101,-163621.260186677
20852,Grange District Local Plan,3.1,,412.250184181296,-5892.09004885509
20853,Bowen Hills Local Plan,5,RNA,2263.57250785046,-252553.800784484
20854,Cannon Hill District Local Plan,3.14,,700.767891813067,-16944.7708390801
20855,Centenary Suburbs Neighbourhood Plan,3,Housing Diversity,662.647499968182,-11627.9806864405
20856,Centenary Suburbs Neighbourhood Plan,3,Housing Diversity,1524.36264273486,-25477.9916428214
20857,Centenary Suburbs Neighbourhood Plan,3,Housing Diversity,695.954468040966,-11357.2947286567
20858,Centenary Suburbs Neighbourhood Plan,7,Jennifer Street,1372.52887093244,-91016.315268826
20859,Centenary Suburbs Neighbourhood Plan,10,Sinnamon Farm Heritage,275.294588800548,-4725.82142903852
20860,Centenary Suburbs Neighbourhood Plan,9,Old Turf Farm,1167.1929783636,-81710.1197658293
20861,Centenary Suburbs Neighbourhood Plan,2,Mt Ommaney Hotel Site,575.658818975108,-15766.6765920853
20862,Wakerley Local Plan,2,Wakerley North,4613.29316873367,-1111353.74689606
20863,Sherwood Graceville District Neighbourhood Plan,4,Honour Avenue Centre,942.810894867486,-13054.1736300538
20864,Sherwood Graceville District Neighbourhood Plan,5,Community Hub,634.833850518658,-20003.3755375284
20865,Sherwood Graceville District Neighbourhood Plan,5,Community Hub,375.849947230226,-7392.3583641154
20866,East Brisbane Coorparoo District Local Plan,3.2,,714.426222345586,-2959.74670923136
20867,East Brisbane Coorparoo District Local Plan,3.2,,452.648480147972,-1317.97966114032
20868,East Brisbane Coorparoo District Local Plan,3.3,,259.056978332331,-3588.31624488985
20869,East Brisbane Coorparoo District Local Plan,3.3,,195.76337875998,-2097.86397993771
20870,Australia Trade Coast Local Plan,10,Murarrie,7463.02774174404,-902278.873722641
20871,Australia Trade Coast Local Plan,5,Old Airport,5381.8700994951,-1573239.06578152
20872,Kangaroo Point South Neighbourhood Plan,4,River Terrace,3113.39095163,-174031.351577426
20873,Kangaroo Point South Neighbourhood Plan,2,Character Residential,1054.75665506464,-39688.7819737295
20874,Cannon Hill District Local Plan,3.14,,575.694693860343,-15473.304921295
20875,Bracken Ridge and District Neighbourhood Plan,2.5.2,Bridgeman Downs,9372.40462864811,-3775300.10813892
20876,Bracken Ridge and District Neighbourhood Plan,2.5.4,Bracken Ridge Road,3335.82314665155,-360398.235414095
20877,Bracken Ridge and District Neighbourhood Plan,2.5.5,North Bracken Ridge ,4143.02744207746,-825449.080700042
20878,Grange District Local Plan,3.10,,701.858279771673,-29568.6028814457
20879,Acacia Ridge / Archerfield Neighbourhood Plan,2,Archerfield North,1706.32683814984,-142647.575475174
20880,Acacia Ridge / Archerfield Neighbourhood Plan,20,Gateway Industry / Business,1533.87435865307,-87837.0666398713
20881,Acacia Ridge / Archerfield Neighbourhood Plan,3,Archerfield East,2851.0019497272,-367759.826726466
20882,Ashgrove District Local Plan,3.8,,551.34929649278,-13041.2353194168
20883,Ashgrove District Local Plan,3.8,,447.602534196829,-11737.6840164487
20884,Acacia Ridge / Archerfield Neighbourhood Plan,9,Learoyd Road,2055.82470949431,-154249.290468806
20885,Grange District Local Plan,3.2,,1141.07830904513,-65678.2600808274
20886,Nudgee Beach Neighbourhood Plan,,Park / Recreation,636.69936318933,-8383.38510815973
20887,Ashgrove District Local Plan,3.7,,859.747093604693,-24510.2225416248
20888,Acacia Ridge / Archerfield Neighbourhood Plan,4,Kerry Road Industrial Heritage,1840.73683666373,-190139.584393026
20889,Acacia Ridge / Archerfield Neighbourhood Plan,5,Dyson Road Precinct (Gaddes Park),3344.02340506262,-405075.74439765
20890,Acacia Ridge / Archerfield Neighbourhood Plan,6,Mortimer Road Park,1872.88388029258,-204321.591774081
20891,Acacia Ridge / Archerfield Neighbourhood Plan,7,C.A. O'Sullivan Park,1261.97225464539,-90324.018405293
20892,Acacia Ridge / Archerfield Neighbourhood Plan,8,Jackson Road,1354.60775033463,-59646.2264961133
20893,Kangaroo Point South Neighbourhood Plan,1,Main Street,2231.33875485247,-96317.7440350758
20894,Kangaroo Point South Neighbourhood Plan,6,Vulture Street,2070.06379428451,-130010.324831446
20895,Petrie Terrace Local Plan,DH,Detached House Precinct,291.873503451341,-2714.23937846353
20896,Petrie Terrace Local Plan,DH,Detached House Precinct,385.126655780427,-6101.16818359269
20897,Petrie Terrace Local Plan,DH,Detached House Precinct,374.593616389063,-3898.04119367922
20898,Petrie Terrace Local Plan,DH,Detached House Precinct,347.013758860662,-5134.05216757643
20899,Albion Neighbourhood Plan,,Commercial,935.274457130923,-15058.4384547198
20900,Albion Neighbourhood Plan,,Raceway,1924.04794772724,-173014.965266598
20901,Albion Neighbourhood Plan,,Commercial,247.318758961199,-2160.78516367243
20902,Albion Neighbourhood Plan,,Village,343.754702027413,-5690.01317361919
20903,Albion Neighbourhood Plan,,Crosby Park,1470.17530118151,-131135.660148574
20904,Albion Neighbourhood Plan,,Village,507.760478969159,-9965.20252183176
20905,Albion Neighbourhood Plan,,Hunt Street,373.617269965604,-7423.46816607157
20906,Albion Neighbourhood Plan,,Industrial,2092.16359841471,-117874.481070388
20907,Ashgrove District Local Plan,3.5,,921.471791893588,-27704.6827776948
20908,Ashgrove District Local Plan,3.5,,939.542730346522,-29272.850228731
20909,Ashgrove District Local Plan,3.8,,215.355109584539,-2684.67761397805
20910,Grange District Local Plan,3.7,,440.214099624789,-11418.8426758957
20911,Grange District Local Plan,3.4,,512.124152365943,-12562.6912156916
20912,Grange District Local Plan,3.8,,1462.42058274562,-57480.2707502313
20913,Petrie Terrace Local Plan,DH,Detached House Precinct,175.491244053893,-1147.91235274593
20914,Petrie Terrace Local Plan,DH,Detached House Precinct,401.871709073312,-6557.26483821522
20915,Petrie Terrace Local Plan,DH,Detached House Precinct,247.540779895376,-3798.40211537868
20916,South Brisbane Riverside Neighbourhood Plan,3,Boundary and Vulture,3931.87209675941,-436652.025131356
20917,Petrie Terrace Local Plan,DH,Detached House Precinct,612.840030292291,-10976.6954826654
20918,Petrie Terrace Local Plan,DH,Detached House Precinct,632.399239204939,-10610.864945486
20919,Australia Trade Coast Local Plan,4,Airport,18754.6405316656,-4918430.55615233
20920,Forest Lake Local Plan,3,Blunder Creek enviromental and open space,6039.02514015624,-290232.870513397
20921,Bowen Hills Local Plan,7,Open Space,399.702929839057,-6907.01474467262
20922,Petrie Terrace Local Plan,DH,Detached House Precinct,210.9855491668,-2762.0234286677
20923,Petrie Terrace Local Plan,DH,Detached House Precinct,202.835764843484,-2622.35092529002
20924,Carindale Major Centre Local Plan,B,Centre Fringe,558.688156377328,-17820.1316814095
20925,Carindale Major Centre Local Plan,A,Centre Core,1442.18587249175,-132998.031240285
20926,South Brisbane Riverside Neighbourhood Plan,5,Riverside North,1921.51347793847,-199365.07353738
20927,Carindale Major Centre Local Plan,B,Centre Fringe,368.271788568715,-6070.21967872956
20928,Carindale Major Centre Local Plan,C,Centre Residential,1300.4518812216,-75160.4487710041
20929,Kelvin Grove Urban Village Local Plan,4,Residential,389.30572623811,-8037.49999192307
20930,Pinkenba/Eagle Farm,3,Pinkenba North,4411.0504791597,-628877.568962195
20931,Australia Trade Coast Local Plan,3,Pinkenba,5932.32112294281,-1196698.87875188
20932,Australia Trade Coast Local Plan,1,Myrtletown,4638.40703493798,-666772.969714356
20933,Australia Trade Coast Local Plan,2,Boggy Creek,4788.74519091796,-1064841.55937881
20934,Australia Trade Coast Local Plan,6,Eagle Farm West,1867.09717416882,-73512.8428712099
20935,Australia Trade Coast Local Plan,6,Eagle Farm West,1537.77413371507,-101869.97408946
20936,Australia Trade Coast Local Plan,7,Fisherman Islands,6205.23377531834,-1555501.22288485
20937,Australia Trade Coast Local Plan,7,Fisherman Islands,3770.00331155,-715051.420769078
20938,Willawong Local Plan,3,Remediation area,10189.2751604661,-2067599.90951381
20939,Willawong Local Plan,4,Rycycling industry area,3050.58248122759,-281236.503801119
20940,Banyo/Nudgee Local Plan,5,Banyo Centre Residential,369.810782890105,-6241.90831684625
20941,Toowong Indooroopilly District Local Plan,2,Dean Street shops,111.62935300357,-767.248430246997
20942,Toowong Indooroopilly District Local Plan,2,Dean Street shops,187.506893937857,-2043.15965393813
20943,Latrobe and Given Terraces Local Plan,2,Residential,313.659714129924,-4505.50918196413
20944,Latrobe and Given Terraces Local Plan,2,Residential,372.287220855839,-6139.57463432801
20945,Banyo/Nudgee Local Plan,7,Former Nudgee Primary School,870.030210495432,-43121.253104134
20946,Banyo/Nudgee Local Plan,8,St Vincents Road South,1618.97885833972,-124298.601532944
20947,Petrie Terrace and Spring Hill Local Plan,HC2,High-rise Commercial,300.628740727642,-3381.05701984726
20948,Petrie Terrace and Spring Hill Local Plan,HC2,High-rise Commercial,108.942387050552,-761.701499037006
20949,Petrie Terrace and Spring Hill Local Plan,HC2,High-rise Commercial,342.33536619405,-6210.05548174329
20950,Petrie Terrace and Spring Hill Local Plan,HC2,High-rise Commercial,176.289504442149,-1891.5548991186
20951,Petrie Terrace and Spring Hill Local Plan,HC2,High-rise Commercial,180.936927250154,-1954.13600049065
20952,Petrie Terrace and Spring Hill Local Plan,HC2,High-rise Commercial,387.824374123376,-5774.92663154456
20953,Petrie Terrace and Spring Hill Local Plan,HC2,High-rise Commercial,346.372672060809,-4366.98433488552
20954,Petrie Terrace and Spring Hill Local Plan,HC2,High-rise Commercial,566.33188167077,-9694.56368390206
20955,Petrie Terrace and Spring Hill Local Plan,HC3,High-rise Commercial,417.184405958095,-6324.47406138126
20956,Petrie Terrace and Spring Hill Local Plan,HC4,High-rise Commercial,365.157338458843,-8744.20978881733
20957,Petrie Terrace and Spring Hill Local Plan,HC3,High-rise Commercial,174.777611287243,-1786.07637461951
20958,Petrie Terrace and Spring Hill Local Plan,HC3,High-rise Commercial,288.920844942058,-4583.65829848291
20959,Petrie Terrace and Spring Hill Local Plan,HC3,High-rise Commercial,250.472514894292,-3568.34741129374
20960,Petrie Terrace and Spring Hill Local Plan,HC4,High-rise Commercial,377.755091470972,-8020.63584757755
20961,Petrie Terrace and Spring Hill Local Plan,HC4,High-rise Commercial,297.051185224903,-5925.39470054172
20962,Petrie Terrace and Spring Hill Local Plan,HC4,High-rise Commercial,381.990206534754,-9092.16319110515
20963,Aspley District Local Plan,3,Caravan Park,1419.18773840999,-70368.1292266243
20964,Aspley District Local Plan,3,Caravan Park,967.590671328382,-46044.566934949
20965,Toowong Indooroopilly District Local Plan,4,Alpha Street,649.893894258109,-21275.9603854122
20966,Australia Trade Coast Local Plan,7,Fisherman Islands,3447.58697249723,-441907.870927834
20967,Australia Trade Coast Local Plan,9,Hemmant,7723.38047644541,-958292.595984309
20968,Australia Trade Coast Local Plan,8,Lytton,8935.82391487425,-1994036.98859549
20969,Australia Trade Coast Local Plan,10,Murarrie,2885.38758357344,-399330.034683367
20970,Nundah District Local Plan,4,Tuffnell Lodge,552.735932635145,-18833.1815201672
20971,Petrie Terrace Local Plan,LC4,Low-rise Commercial Precinct,108.671470041899,-752.733358174481
20972,Petrie Terrace Local Plan,LC4,Low-rise Commercial Precinct,99.23388873098,-600.642537676548
20973,Petrie Terrace Local Plan,LC4,Low-rise Commercial Precinct,266.663247859114,-3150.03085515473
20974,Petrie Terrace Local Plan,LC4,Low-rise Commercial Precinct,271.622079458785,-3543.17604067893
20975,Petrie Terrace Local Plan,LC3,Low-rise Commercial Precinct,126.529119869385,-858.367213850592
20976,Petrie Terrace Local Plan,LC3,Low-rise Commercial Precinct,90.3144097740363,-506.94624268401
20977,Petrie Terrace Local Plan,LC3,Low-rise Commercial Precinct,189.350118785831,-1996.80756528858
20978,Petrie Terrace Local Plan,LC3,Low-rise Commercial Precinct,191.742192575977,-1868.00907138864
20979,Petrie Terrace Local Plan,LC3,Low-rise Commercial Precinct,241.541128411338,-2400.13413347822
20980,Petrie Terrace Local Plan,LR4,Low-rise Residential Precinct,137.588532894235,-800.010394805066
20981,Petrie Terrace and Spring Hill Local Plan,LR3,Low-rise Residential,426.772751352039,-9541.11476044693
20982,Petrie Terrace and Spring Hill Local Plan,LR3,Low-rise Residential,378.42811606972,-6278.75966618636
20983,Petrie Terrace and Spring Hill Local Plan,LR3,Low-rise Residential,157.119997611294,-1445.37219437033
20984,Petrie Terrace and Spring Hill Local Plan,HC3,High-rise Commercial,237.498431149363,-2889.16147840726
20985,Aspley District Local Plan,4,Western Residential,2216.21161732375,-175500.192850232
20986,Sandgate Road Industrial Area Local Plan ,2,Virginia Industrial,3452.87990639177,-352181.131152857
20987,Sandgate Road Industrial Area Local Plan ,1,Sandgate Road,4002.19213748413,-224570.258686232
20988,Aspley District Local Plan,2,Aspley Centre Residential,798.921291529694,-29680.9284204627
20989,Banyo/Nudgee Local Plan,6,Tufnell Road South,3757.66062726354,-536479.636838786
