﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,1000,Environment,ENV,Koala habitat area,KOA_KAD,Koala habitat area - BCC,4124.80390126227,716429.666307658
2,1000,Environment,ENV,Koala habitat area,KOA_KAD,Koala habitat area - BCC,2375.91668079709,287011.285966365
3,1000,Environment,ENV,Koala habitat area,KOA_KAD,Koala habitat area - BCC,4430.02750013066,719805.778108985
4,1000,Environment,ENV,Koala habitat area,KOA_KAD,Koala habitat area - BCC,1770.78518507947,179698.017777651
5,1000,Environment,ENV,Koala habitat area,KOA_KAD,Koala habitat area - BCC,2871.91947116612,309031.776970929
6,1000,Environment,ENV,Koala habitat area,KOA_KAD,Koala habitat area - BCC,1647.29056015645,39359.391756883
7,1000,Environment,ENV,Koala habitat area,KOA_KAD,Koala habitat area - BCC,15227.6190664179,2028914.31039512
8,1000,Environment,ENV,Koala habitat area,KOA_KAD,SEQKPA (Version 1.2) - KADA & BCC,4535.91995512434,744039.001810355
9,1000,Environment,ENV,Koala habitat area,KOA_KAD,SEQKPA (Version 1.2) - KADA & BCC,5721.94011307931,1095386.51979159
10,1000,Environment,ENV,Koala habitat area,KOA_KAD,SEQKPA (Version 1.2) - KADA & BCC,895.313712115078,16956.5840670289
11,1000,Environment,ENV,Koala habitat area,KOA_KAD,Koala habitat area - BCC,29623.1134477429,4454769.68675218
12,1000,Environment,ENV,Koala habitat area,KOA_KAD,Koala habitat area - BCC,2700.31112349126,71568.4922013864
13,1000,Environment,ENV,Koala habitat area,KOA_KAD,Koala habitat area - BCC,29404.142036889,6267867.63837688
14,1000,Environment,ENV,Koala habitat area,KOA_KAD,Koala habitat area - BCC,1800,25625
15,1000,Environment,ENV,Koala habitat area,KOA_KAD,Koala habitat area - BCC,1116.9830142071,69323.4595822817
16,1000,Environment,ENV,Koala habitat area,KOA_KAD,Koala habitat area - BCC,15931.4147308612,1357165.49829505
17,1000,Environment,ENV,Koala habitat area,KOA_KAD,Koala habitat area - BCC,2223.66334840525,96730.1259089499
18,1000,Environment,ENV,Koala habitat area,KOA_KAD,Koala habitat area - BCC,52.0063462028507,0.0709983251969959
19,1000,Environment,ENV,Koala habitat area,KOA_KAD,Koala habitat area - BCC,157.319670155777,0.111441293033009
20,1000,Environment,ENV,Koala habitat area,KOA_KAD,Koala habitat area - BCC,3967.21505413443,418199.584143565
21,1000,Environment,ENV,Koala habitat area,KOA_KAD,Koala habitat area - BCC,5157.1389516471,475403.484272941
22,1000,Environment,ENV,Koala habitat area,KOA_KAD,Koala habitat area - BCC,1351.66831429452,52326.8268697564
23,1000,Environment,ENV,Koala habitat area,KOA_KAD,Koala habitat area - BCC,1430.03848586966,81098.1809584436
24,1000,Environment,ENV,Koala habitat area,KOA_KAD,Koala habitat area - BCC,479.181103509825,7390.60549983677
25,1000,Environment,ENV,Koala habitat area,KOA_KAD,Koala habitat area - BCC,1450.71506581985,47475.3057038818
26,1000,Environment,ENV,Koala habitat area,KOA_KAD,Koala habitat area - BCC,2732.44878826542,159423.095802243
27,1000,Environment,ENV,Koala habitat area,KOA_KAD,Koala habitat area - BCC,737.065762289618,24287.5421805501
28,1000,Environment,ENV,Koala habitat area,KOA_KAD,Koala habitat area - BCC,824.234496531073,40655.5109145167
29,1000,Environment,ENV,Koala habitat area,KOA_KAD,Koala habitat area - BCC,1184.36193557388,77720.074127487
30,1000,Environment,ENV,Koala habitat area,KOA_KAD,Koala habitat area - BCC,2726.36777016213,124960.001277864
31,1000,Environment,ENV,Koala habitat area,KOA_KAD,,310.377876226088,5647.32017816345
32,1000,Environment,ENV,Koala habitat area,KOA_KAD,,1139.81240262246,29487.3111570331
33,1000,Environment,ENV,Koala habitat area,KOA_KAD,SEQKPA (Version 1.2) - KADA & BCC,8082.87162783269,2665038.94005447
34,1000,Environment,ENV,Koala habitat area,KOA_KAD,SEQKPA (Version 1.2) - KADA & BCC,5341.24106163572,1444386.24334131
35,1000,Environment,ENV,Priority koala habitat area,KOA_PKA,Priority koala habitat area - BCC,56869.7705637495,62428256.8396667
36,1000,Environment,ENV,Koala habitat area,KOA_KAD,SEQKPA (Version 1.2) - KADA & BCC,5507.39002596358,981276.600556144
37,1000,Environment,ENV,Koala habitat area,KOA_KAD,SEQKPA (Version 1.2) - KADA & BCC,3077.79802347372,408471.836382453
38,1000,Environment,ENV,Koala habitat area,KOA_KAD,SEQKPA (Version 1.2) - KADA & BCC,19378.9694139181,10990224.9822175
39,1000,Environment,ENV,Koala habitat area,KOA_KAD,SEQKPA (Version 1.2) - KADA & BCC,8677.17196395213,2339061.89947756
40,1000,Environment,ENV,Koala habitat area,KOA_KAD,SEQKPA (Version 1.2) - KADA & BCC,63787.4880520613,10324887.8616485
41,1000,Environment,ENV,Koala habitat area,KOA_KAD,SEQKPA (Version 1.2) - KADA & BCC,11706.5062095725,2577913.72131844
42,1000,Environment,ENV,Koala habitat area,KOA_KAD,SEQKPA (Version 1.2) - KADA & BCC,34827.5983361224,15339543.7620746
