﻿X,Y,OBJECTID,ASSETID,SUBTYPECD,INLETTYPE,OUTLETTYPE,STATUS,OWNER,PLANNO,RELYCODE,NOCHAMBERS,DIAMETER,LENGTH,WIDTH,SL,IL,DEPTH,INLETSIZE,ORIENTATION,LIDTYPE,MATERIAL,SAG,LINTELTYPE,LINTELLENGTH,GRATETYPE,GRATEMATERIAL,AMENDEDPLANNO,RETIREDDATE,LOCATIONDESCRIPTION,RETIRED,CONSTRUCTIONTYPE
153.121432463,-27.499550443,103130321,O21067506,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP4443,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.121611237,-27.4995214859999,103130322,O21067505,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP4443,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.121108095,-27.500418069,103130323,O21067504,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP4443,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.121383732,-27.5003756899999,103130324,O21067503,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP4443,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.121371604,-27.5002231409999,103130325,O21067502,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP4443,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.120943976,-27.49962928,103130326,O21067500,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP4443,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.962465857,-27.5243340389999,103130327,P11052625,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP5073,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.958906764,-27.527132289,103130328,P11121878,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP794,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.955245178,-27.518953493,103130329,P11104155,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.955256282,-27.518772343,103130330,P11104158,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.955223446,-27.5186256969999,103130331,P11104159,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.955190216,-27.5184942569999,103130332,P11104175,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.95480472,-27.5185846439999,103130333,P11104176,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.955233117,-27.519129677,103130334,P11104177,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.071386836,-27.509699016,103130335,O18105425,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,57.982,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.067542143,-27.5019823979999,103130336,O18063258,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP892600,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.075339336,-27.5037010359999,103130337,O18100013,GULLY INLET,MINOR INLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.091569014,-27.5022571879999,103130338,O19121674,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP2099,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
