﻿OBJECTID,LP,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,Banyo—Nudgee neighbourhood plan,,15856.4796377218,9522090.70077664
2,Wakerley neighbourhood plan,,9497.602820168,4643667.95752117
3,Wynnum West neighbourhood plan,,13221.9516625454,4648509.79486969
4,Lower Oxley Creek south neighbourhood plan,,23583.230217296,20513090.8948775
5,Kangaroo Point south neighbourhood plan,,5554.03600144156,992302.991771044
6,Bulimba district neighbourhood plan,,14623.6890226498,7932373.38408753
7,Toowong—Indooroopilly district neighbourhood plan,,5099.88971805366,938007.638059448
8,Pinkenba—Eagle Farm neighbourhood plan,,36697.5587178173,14850107.7304229
9,Racecourse precinct neighbourhood plan,,8814.52916711953,2505625.36558281
10,Mt Gravatt corridor neighbourhood plan,,13386.4549613263,6430153.99124269
11,Toombul—Nundah neighbourhood plan,,5191.37564573264,1075955.18338734
12,Darra—Oxley district neighbourhood plan,,18182.071301505,8777720.07984114
13,Richlands—Wacol corridor neighbourhood plan,,19299.8740499317,13421293.9107459
14,Toowong—Auchenflower neighbourhood plan,,5656.60445022581,1103722.05855001
15,Lutwyche Road corridor neighbourhood plan,,17558.2131033146,9200453.24492681
16,Nundah district neighbourhood plan,,16039.5515410174,6631943.97915803
17,River gateway neighbourhood plan,,20976.1849609208,18080248.3724775
18,Mt Coot-tha neighbourhood plan,,34398.0087037885,22459956.3859274
19,Kelvin Grove urban village neighbourhood plan,,2138.60549408028,179196.812396458
20,Everton Park neighbourhood plan,,3189.04700844252,263614.460640726
21,Moggill—Bellbowrie district neighbourhood plan,,35333.2154689982,29022723.6745958
22,Ashgrove—Grange district neighbourhood plan,,27631.558117758,12003114.7246128
23,Indooroopilly centre neighbourhood plan,,6748.99889829326,1719753.04807694
24,Moreton Island settlements neighbourhood plan,,2504.83315811554,178017.834006484
25,City west neighbourhood plan,,3425.65144710598,445340.034278213
26,Mitchelton centre neighbourhood plan,,8756.0488249573,2797336.67452142
27,Milton Station neighbourhood plan,,2081.14735597473,177049.507946557
28,Willawong neighbourhood plan,,6685.48177932189,2743959.36803553
29,West End—Woolloongabba district neighbourhood plan,Consequential,8437.56906264573,2161342.85545968
30,Clayfield—Wooloowin district neighbourhood plan,,10756.8494126679,4760244.09536409
31,Albion neighbourhood plan,,5283.54169248147,1071846.82320662
32,Spring Hill neighbourhood plan,Change,5384.35091020249,1268276.9637138
33,McDowall—Bridgeman Downs neighbourhood plan,,18252.6576872764,9038735.62411421
34,Moreton Island settlements neighbourhood plan,,6490.70516893533,427826.90699167
35,Moreton Island settlements neighbourhood plan,,1592.05484504604,86389.330634959
36,Moreton Island settlements neighbourhood plan,,3065.61173916337,316427.389792501
37,Sandgate district neighbourhood plan,,20026.4670147139,13300819.9232893
38,Sandgate Road neighbourhood plan,,5942.57540508877,588367.274725655
39,Mitchelton neighbourhood plan,,4906.74533141114,1299924.55017124
40,Chermside centre neighbourhood plan,,11983.0239148371,7115141.1168738
41,Kangaroo Point peninsula neighbourhood plan,,4476.4108078389,865516.217771529
42,Lake Manchester neighbourhood plan,,109872.113171226,183745346.693537
43,Centenary suburbs neighbourhood plan,,21548.9416306888,18729181.3842915
44,Acacia Ridge—Archerfield neighbourhood plan,,20707.2636178237,18983485.6287469
45,Fig Tree Pocket neighbourhood plan,,10207.2953569774,5003931.72508994
46,Carindale centre neighbourhood plan,,2344.3515243364,308760.98235061
47,Bracken Ridge and district neighbourhood plan,,33958.591395463,33726039.1481165
48,Capalaba West neighbourhood plan,,1314.51998121408,100301.053385452
49,Kuraby neighbourhood plan,,17866.8088496474,11018216.3153803
50,Calamvale district neighbourhood plan,,13223.0078342319,5173276.18012936
51,Western gateway neighbourhood plan,,19329.9118765765,13517852.4340257
52,Western gateway neighbourhood plan,,2100.59393268507,159638.400440206
53,Ferny Grove—Upper Kedron neighbourhood plan,,16894.4544261321,10066774.5129391
54,East Brisbane—Coorparoo district neighbourhood plan,,13539.9808274847,2475342.7833644
55,Western gateway neighbourhood plan,,8261.90631060614,3194189.17505102
56,Toowong—Indooroopilly district neighbourhood plan,,17158.7077374417,9009507.54570527
57,The Gap neighbourhood plan,,18753.7341330812,10394254.797948
58,Yeerongpilly Transit Oriented Development neighbourhood plan,,1743.92305772909,159550.853540067
59,West End—Woolloongabba district neighbourhood plan,Consequential,1232.27947798371,83426.9555867082
60,Newstead north neighbourhood plan,Addition,3384.17667273386,525730.900900143
61,Forest Lake neighbourhood plan,,27135.176306079,8529740.14029639
62,Doolandella neighbourhood plan,,12420.25279577,3762034.77747906
63,Aspley district neighbourhood plan,,17675.2906378854,9051497.95977702
64,Wynnum—Manly neighbourhood plan,,23316.6324287826,17277623.7206751
65,Holland Park—Tarragindi district neighbourhood plan,,17244.1863616596,8290615.78114716
66,Moorooka—Stephens district neighbourhood plan,Consequential,33440.153333225,18962612.9896301
67,Enoggera district neighbourhood plan,,31923.2844258301,16175634.1962203
68,Eastern corridor neighbourhood plan,,9913.10991663363,2683704.44097561
69,Nudgee Beach neighbourhood plan,,13291.4583135742,4051809.91687913
70,Algester—Parkinson—Stretton neighbourhood plan,,32948.2978025236,26873300.6910699
71,Woolloongabba centre neighbourhood plan,,5455.49181085374,529452.839241262
72,Fortitude Valley neighbourhood plan,,5626.5886502904,1280995.16545047
73,Taringa neighbourhood plan,,5950.17331870987,1279623.26405873
74,Sherwood—Graceville district neighbourhood plan,,20013.1835640892,9157571.70141259
75,Toowong—Indooroopilly district neighbourhood plan,,14735.0525789829,4364347.34191588
76,Carina—Carindale neighbourhood plan,,17068.5690462938,5536398.27814285
77,Rochedale urban community neighbourhood plan,,23093.8198929743,17539926.200977
78,City Centre neighbourhood plan,,10583.72319547,2202425.56202847
79,Ithaca district neighbourhood plan,,30986.9524903633,11950230.5253701
80,Latrobe and Given Terraces neighbourhood plan,,5825.70994438209,412640.022940434
