﻿OBJECTID,LP,LP_PREC,LP_PREC_CODE,LP_SUB_PREC,LP_SUB_PREC_CODE,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,Acacia Ridge—Archerfield neighbourhood plan,Queensland Government Strategic sites (QGSS),NPP-010,Intermodal freight terminal,NPP-010a,,6476.19600082906,589705.832119612
2,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,Bay Terrace,NPP-003e,,1368.46189923789,33867.4621538124
3,Toombul—Nundah neighbourhood plan,Toombul central,NPP-002,Toombul east,NPP-002a,,949.13975156809,44949.9799454478
4,Lutwyche Road corridor neighbourhood plan,Lutwyche centre,NPP-001,Lutwyche centre residential corridor,NPP-001b,,3663.02392075477,187649.603867009
5,Milton neighbourhood plan,Office,NPP-003,Office c,NPP-003c,,465.029913350609,12370.8279780991
6,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,658.904461561883,20347.8734773648
7,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,895.322180674329,33585.1865650211
8,Kelvin Grove urban village neighbourhood plan,Health and recreation,NPP-003,Health and recreation 1,NPP-003a,,332.528316133925,6890.91082665416
9,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Proposed busway station,NPP-005e,,844.082486246654,36411.6724795448
10,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 3,NPP-004c,,259.957183525747,4225.37203018278
11,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,3309.99693762047,426853.750013351
12,Everton Park neighbourhood plan,Everton Park centre,NPP-001,Everton Park centre,NPP-001a,,962.30043996545,46815.0094485099
13,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,556.537791456669,17820.9897259313
14,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,526.568151915541,16816.8539445386
15,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,955.062512792465,28690.1058179937
16,Yeerongpilly Transit Oriented Development neighbourhood plan,Residential mixed-use,NPP-002,Low-medium density residential,NPP-002c,,225.40233039104,3236.77962085949
17,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,684.273174685751,22089.4143322347
18,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,593.50829341644,15927.926406788
19,Wakerley neighbourhood plan,Residential development,NPP-001,Residential c,NPP-001c,,2008.53158585605,132560.197386671
20,Mt Gravatt corridor neighbourhood plan,Logan Road,NPP-003,Logan Road medium to high density residential,NPP-003b,,2034.70278222205,116386.111797391
21,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,846.313060772049,31863.7361417028
22,Toombul—Nundah neighbourhood plan,Toombul west,NPP-006,Toombul west medium density residential,NPP-006a,,492.804889507984,10492.2219510221
23,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,Brunswick Street,NPP-004a,,1868.73546446636,78155.8151923756
24,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Mixed use,NPP-005d,,664.171040195345,13199.8267266007
25,Mitchelton centre neighbourhood plan,University Road,NPP-004,University Road east,NPP-004a,,307.749775628772,4664.14981554998
26,River gateway neighbourhood plan,Morningside,NPP-001,Low-medium density residential,NPP-001a,,852.801559629539,42129.0920869829
27,Yeerongpilly Transit Oriented Development neighbourhood plan,Mixed-use core,NPP-001,District centre (District),NPP-001a,,626.606188935107,20621.5603114237
28,Toowong—Auchenflower neighbourhood plan,Toowong centre,NPP-001,Toowong centre a,NPP-001a,,936.550200561717,44596.8424098207
29,Toombul—Nundah neighbourhood plan,Nundah north,NPP-005,Nundah north medium density residential,NPP-005a,,425.557423827124,9448.43270956979
30,Eastern corridor neighbourhood plan,Stones Corner,NPP-003,Stones Corner corridor,NPP-003b,,775.491130180851,18522.0565182724
31,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,866.877910177792,19993.0149771576
32,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Community uses,NPP-005f,,841.959753305238,39597.2628930191
33,Bulimba district neighbourhood plan,Oxford Street,NPP-002,Oxford Street B2,NPP-002b,,200.112397359758,2363.43626197008
34,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 2,NPP-004b,,169.102052548021,1710.38324475174
35,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,Gateway civic,NPP-003b,,676.553033691363,28419.1656028765
36,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 5,NPP-004e,,173.856727699517,1920.51734769135
37,Eastern corridor neighbourhood plan,Coorparoo,NPP-005,Coorparoo corridor,NPP-005b,,2111.82135410776,66355.5874329763
38,Kelvin Grove urban village neighbourhood plan,Village centre,NPP-001,Village centre 1,NPP-001a,,170.143261176006,1766.94575732775
39,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,1491.3413468363,89897.1130317061
40,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,Oxley residential,NPP-002b,,526.841687454847,9367.23830785353
41,Yeerongpilly Transit Oriented Development neighbourhood plan,Residential mixed-use,NPP-002,Medium density residential,NPP-002b,,476.75980946095,9917.71398706833
42,Chermside centre neighbourhood plan,Residential north,NPP-002,High density residential,NPP-002a,,533.434488259329,15366.2283718118
43,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,Oxley residential,NPP-002b,,789.554841136347,25576.195405333
44,South Brisbane riverside neighbourhood plan,Boundary and Vulture,NPP-003,Village heart,NPP-003a,,1723.72933126064,53347.0885943705
45,South Brisbane riverside neighbourhood plan,Kurilpa,NPP-004,Kurilpa north,NPP-004b,,924.206454621695,36934.3451886666
46,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,513.91847180672,14938.3069823535
47,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 4,NPP-002d,,341.791985949198,6581.96719978566
