﻿OBJECTID,CATEGORY,SHAPE_Length,SHAPE_Area
666445,Significant Native Vegetation,578.216742889648,11397.8997486331
666446,Significant Native Vegetation,587.783572706858,14130.6590700591
666447,Significant Native Vegetation,2231.20761547316,120078.50975309
666448,Significant Native Vegetation,321.906294691934,6337.60187764041
666449,Significant Native Vegetation,352.750598086453,4101.24916713159
666450,Significant Native Vegetation,1498.361542922,80245.6596847287
666451,Significant Native Vegetation,224.212004087191,2290.06557434628
666452,Significant Native Vegetation,418.70237336265,10308.690386659
666453,Significant Native Vegetation,245.033608464091,3838.90589485815
666454,Significant Native Vegetation,573.30484896881,14260.1648950596
666455,Significant Native Vegetation,209.472935828802,2802.14715081081
666456,Significant Native Vegetation,551.884976225678,9081.30031401291
666457,Significant Native Vegetation,320.592628196189,5478.20225246092
666458,Significant Native Vegetation,89.8115835027895,370.498584755353
666459,Significant Native Vegetation,965.269211189539,26209.3682545309
666460,Significant Native Vegetation,288.44189715347,5002.07165961177
666461,Significant Native Vegetation,477.813241850257,4374.46086571164
666462,Significant Native Vegetation,521.637374710043,6408.64694892451
666463,Significant Native Vegetation,876.610007133644,16875.0498439695
666464,Significant Native Vegetation,917.910644083979,15295.0535059523
666465,Significant Native Vegetation,490.827350437932,10517.1091786451
666466,Significant Native Vegetation,1234.65167948513,24488.1973673443
666467,Significant Native Vegetation,15452.7322245689,2711692.28302274
666468,Significant Native Vegetation,128.414091053046,966.460910688637
666469,Significant Native Vegetation,226.607238062492,3246.86090112058
666470,Significant Native Vegetation,1218.39003761843,68774.0101767338
666471,Significant Native Vegetation,16642.9640038907,5092058.62675518
666472,Significant Native Vegetation,1519.38502625761,6309.96609240595
666473,Significant Native Vegetation,2562.45887046304,167200.893255865
666474,Significant Native Vegetation,4083.02595292102,236992.679406892
666475,Significant Native Vegetation,489.695854818216,9992.50413674093
666476,Significant Native Vegetation,271.352962350047,5100.11176559466
666477,Significant Native Vegetation,943.918589651469,32872.8605038794
666478,Significant Native Vegetation,1184.71119350942,21889.7087114393
666479,Significant Native Vegetation,100.526287320267,525.442976564239
666480,Significant Native Vegetation,389.814316656885,7793.45278403812
666481,Significant Native Vegetation,11229.8735014949,1944825.79642465
666482,Significant Native Vegetation,358.871349809513,7891.28463937268
666483,Significant Native Vegetation,116.772895160688,797.160728710415
666484,Significant Native Vegetation,86.1779720256479,449.75509739406
666485,Significant Native Vegetation,2863.86081488377,14969.4994114459
666486,Significant Native Vegetation,603.761051681444,20249.3075268038
666487,Significant Native Vegetation,1400.45981997058,94432.1251967544
666488,Significant Native Vegetation,1917.11148541976,6081.86501184495
666489,Significant Native Vegetation,109.667708456303,599.033170596401
666490,Significant Native Vegetation,958.990523672093,3972.69309358347
666491,Significant Native Vegetation,13688.0165013479,697260.63507246
666492,Significant Native Vegetation,181.252430833202,1998.80594953107
666493,Significant Native Vegetation,822.730950558192,12991.3403468623
666494,Significant Native Vegetation,549.69958957721,8743.8251269254
666495,Significant Native Vegetation,111.713874208195,785.975450406516
666496,Significant Native Vegetation,2645.87715645348,103223.511593297
666497,Significant Native Vegetation,834.204711564105,13764.3635058436
666498,Significant Native Vegetation,91.890580255153,417.957699653889
666499,Significant Native Vegetation,1643.73964353872,13034.6426001343
666500,Significant Native Vegetation,3000.60139560277,33692.5614982413
666501,Significant Native Vegetation,247.149089264458,2096.32586835334
666502,Significant Native Vegetation,1132.33988276381,63429.3114041515
666503,Significant Native Vegetation,274.448429920061,4857.12098797599
666504,Significant Native Vegetation,1276.7094439099,4942.09945990767
666505,Significant Native Vegetation,153.893308365034,1246.21125165979
666506,Significant Native Vegetation,147.974617238815,1399.04367145253
666507,Significant Native Vegetation,1971.83880297184,75185.50704164
666508,Significant Native Vegetation,418.856045308925,7563.93811249613
666509,Significant Native Vegetation,1282.40764547108,4793.59039768231
666510,Significant Native Vegetation,271.93018999837,2696.38955112066
666511,Significant Native Vegetation,488.723944566027,10022.8740321751
666512,Significant Native Vegetation,198.518454245023,2118.05934921448
666513,Significant Native Vegetation,763.36040728666,10534.9444177554
666514,Significant Native Vegetation,136.651804281968,1202.67387676844
666515,Significant Native Vegetation,87.7379029567655,399.426721268712
666516,Significant Native Vegetation,149.965370864607,803.902623985306
666517,Significant Native Vegetation,8616.28480320651,470604.988141818
