﻿FID,PARK_PRECINCT_ID,LOCATION_NAME,TOTAL_AREA_HA,CHARGE_CATEGORY,SHAPE_Length,SHAPE_Area
321,76B,Pallara-Heathwood-La,1293.25387827,G,20850.1146985875,12932538.7826728
322,4,Bald Hills,1236.09246133,C,16581.9835499012,12360924.6132711
323,81,Algester,1172.50877871,B,15498.6860583267,11725087.7871074
324,112,Tingalpa Dam,1164.11728526,,19976.191348783,11641172.8526455
325,61,Wacol,1146.60923438,F,17282.5379189632,11466092.3438137
326,7,Carseldine,357.4044279,D,9898.8484092441,3574044.27897815
327,72,Sherwood,351.91790485,F,9687.31174423917,3519179.04847529
328,73,Corinda,348.06046844,E,15274.3508845623,3480604.6843526
329,11B,Boondall  Central,341.16088532,F,10726.5621999003,3411608.85324033
330,120A,Greenslopes,332.33929571,B,9011.09657413775,3323392.95708859
331,40,CBD,326.82609553,A,9250.20554740274,3268260.9553277
332,120B,Camp Hill,308.96236913,B,7525.43986624269,3089623.6913292
333,76A,Willawong,304.88600877,,12340.5772259988,3048860.08770112
334,86,Yeronga East,302.88457621,C,10792.6147565399,3028845.76205143
335,66,Wacol Darra corner,301.23254241,,6969.81827741197,3012325.4240619
336,2,Pine River East,299.70573349,G,12526.5864220792,2997057.33490272
337,18,Bridgeman Downs,298.06041622,G,11612.326739302,2980604.16221854
338,71,Graceville Pin River,294.95049317,D,12194.7675274601,2949504.93165884
339,52B,Karana Downs,30119.76732812,,129866.312367963,301197673.281172
340,27,Pinkenba-Eagle Farm,5622.72503546,E,35364.0407557941,56227250.3545788
341,147,Murarrie,3532.71595679,,52185.193782826,35327159.5679235
342,111,Burbank,3138.55317189,,29785.8732218012,31385531.7188621
343,68,Doolandella-Forest L,1850.61685098,B,20407.0110785306,18506168.5098147
344,17,McDowall,1750.89466205,D,18518.1326505539,17508946.6204803
345,34,Upper Kedron Rural,1747.28314739,D,34244.3854093011,17472831.4739291
346,144,Gumdale,1713.46481932,E,18690.4053955862,17134648.1931626
347,113,Belmont-Mackenzie,1705.76001135,G,18659.9912171447,17057600.1135085
348,13,Kedron,1665.46992731,D,20653.4237490485,16654699.2731378
349,33,Keperra,1658.80974749,E,21638.4559400516,16588097.474879
350,1,Brighton,1460.39844388,F,19960.4981830656,14603984.438778
351,117,Carina Heights,1124.30384575,C,14206.0343018859,11243038.457545
352,97,Stretton-Karawatha,1069.18468068,B,15146.4815683563,10691846.8067713
353,15,East West Distr Wedg,1061.68659707,B,18247.4401074502,10616865.9707222
354,148,Manly,1054.37006131,D,23129.3064737463,10543700.6131314
355,94,Sunnybank Hills,676.91913001,C,12110.686160852,6769191.30006303
