﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
17206,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,9907.94616825684,329579.021397811
17207,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1497.69443199067,38850.7596106001
17208,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,621.936440293705,16102.3700622281
17209,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3187.56382753778,91903.9644860741
17210,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4038.10391778676,123823.710999858
17211,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,318.628464489186,6715.09872132071
17212,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,343.223701869032,5755.8950578888
17213,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,311.067550733284,6051.19112035946
17214,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2055.49874398157,56768.6165943827
17215,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,371.532137811422,6891.06251525877
17216,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,16734.8920304951,511304.337307717
17217,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,958.51011304978,21900.1721699418
17218,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1047.12770253617,34106.2815415512
17219,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,624.067847881726,16095.3916743313
17220,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,260.182154304297,4736.49489225737
17221,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,275.599157367845,5029.95859711853
17222,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,648.4774478863,16258.1583157282
17223,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,305.434939828762,6319.37628806258
17224,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1117.95960552744,34142.5760102346
17225,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,656.919002895294,16483.4199714947
17226,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,251.02915724137,4303.66036141222
17227,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,8490.98228531902,289561.845376205
17228,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,383.613008604936,9546.00320456168
17229,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,319.182656758542,6193.03853165098
17230,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,498.825147427115,11712.8645695285
17231,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,309.127920212244,6003.94108614635
17232,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,6885.54109652441,200243.883526825
17233,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1001.48384238563,27483.9059224864
17234,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1935.68347949717,54850.8086077644
17235,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1764.61300213089,47657.5247933668
17236,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1247.95094764784,34515.3381323873
17237,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3507.12170984679,101499.061659942
17238,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,19084.0489998984,648451.317511402
17239,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,475.333331796475,10696.1467910343
17240,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1587.62789700607,35714.0956571243
17241,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,909.18157940671,15289.1044764231
17242,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1286.21061141837,36687.8253938517
17243,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4112.06339514474,120409.147843726
17244,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,905.517756221908,24779.2158162003
17245,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,312.429406497282,1770.07796147511
17246,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,739.298793358185,30331.1528890957
17247,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,525.904922574937,12208.075788098
17248,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,593.078897176409,15874.0197791583
17249,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,86.4498591655647,224.779918222596
17250,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,218.335109824424,2365.13752346366
17251,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,378.548492981125,8114.62782351992
17252,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,211.006745333855,2689.06801026401
17253,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4678.52545298297,141781.536760624
17254,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,457.089695720965,6104.15156515396
17255,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,383.459178411502,7088.40595061697
17256,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1235.1772421077,24095.3904853799
17257,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3326.82022431421,98959.5321339513
17258,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2674.5945573368,80469.3362275575
17259,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2068.63887826749,42341.5220675288
17260,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,215.239855094211,3005.20358486861
17261,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1041.46306554543,26912.3751599281
17262,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,479.464138751943,11585.1728872571
17263,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,450.484032090081,9785.43185797593
17264,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,302.277475713193,5446.61769544695
17265,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,778.363514376795,27265.3737471318
17266,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,364.639944849608,6206.35664914184
17267,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1622.93191649987,45064.3868242832
17268,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,467.581925376405,10418.1181932914
17269,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2705.41517023413,76468.6013613813
17270,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,541.071954898154,11641.4241295444
17271,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,469.045435356202,9368.95366233356
17272,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,10192.2262564821,302539.151321611
17273,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,437.316637196424,10090.3696899026
17274,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,866.405854074739,23280.5830517229
17275,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,445.489964349375,10523.6199931447
17276,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,652.157444319474,14436.5672539911
17277,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,880.499777873134,22211.8030368722
17278,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,549.660590585075,9933.23108915562
17279,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1826.24980663492,53546.736392523
