﻿X,Y,OBJECTID,LOCATION_ADDRESS,REQUEST_TYPE,OBSTRUCTION_TYPE,FOOTPATH_TYPE,GlobalID
511207.72,6949567.62,5,"329 Gardner Road, ROCHEDALE, BRISBANE, 4123",The footpath is obstructed,,,{32385951-21ED-412E-9A0B-5C06DB65B33F}
508671.58,6964305.53,9,"33 Parkside Circuit, Unit 1, HAMILTON, BRISBANE, 4007","It is broken, cracked or has an uneven surface",,,{97E3068D-C883-445D-ADDB-D0F226B919DE}
499817.32,6959597.55,41,"40 Forbes Street, WEST END, BRISBANE, 4101",Other,,,{4818CD67-4F14-4726-87AA-9990CBDBA514}
504044.31,6957936.44,61,"191 Cornwall Street, GREENSLOPES, BRISBANE, 4120","It is broken, cracked or has an uneven surface",,,{1E8976ED-9B22-4714-A97F-FBD32F8BBB63}
502647.67,6961434.63,64,"123 Albert Street, BRISBANE CITY, BRISBANE, 4000","It is broken, cracked or has an uneven surface",,,{C10D702D-87A6-4EE3-AFB0-804C8DAF4450}
502559.93,6957178.36,82,"180 Fairfield Road, FAIRFIELD, BRISBANE, 4103",The footpath is obstructed,,,{99620D91-058E-4CFC-AE77-EBF7ECC7D67F}
496693.64,6947790.23,98,"74 Lilac Street, INALA, BRISBANE, 4077",The footpath is obstructed,,,{3B8B2C2E-6F7C-49F0-A92A-A9F86FCCF657}
510390.38,6950384.77,101,"28 Vanderbilt Street, EIGHT MILE PLAINS, BRISBANE, 4113",The footpath is obstructed,,,{F60F80FE-1B7A-498D-ACB6-F8DBCCF40B39}
505214.129,6963666.5,105,"1 Oxford Street, BULIMBA, BRISBANE, 4171",Other,,,{AFD6DBB9-A29F-4CBC-92CF-CC8293B2BD01}
505652.0,6949204.14,107,"82 Woff Street, SUNNYBANK, BRISBANE, 4109","It is broken, cracked or has an uneven surface",,,{8FBC1BFF-2C81-4C59-9C08-BF75C0C853B0}
510108.2,6965847.85,108,"192 Lavarack Avenue, PINKENBA, BRISBANE, 4008",The footpath is obstructed,,,{86C6BC07-B402-4C09-8825-6BD5B1CCA0DE}
502561.17,6966885.25,109,"29 Mcpherson Street, GORDON PARK, BRISBANE, 4031",The footpath is obstructed,,,{99FAB2CF-8683-4E96-95AB-B9983A2F17EB}
504794.808,6945127.223,110,"36 Benhiam Street, Unit 78, CALAMVALE, BRISBANE, 4116",The footpath is obstructed,,,{582EB1CD-F065-4A96-BCF1-94E4132B3174}
509089.569,6962641.609,119,"1A Portwine Street, MURARRIE, BRISBANE, 4172","It is broken, cracked or has an uneven surface",,,{E8C4520A-C023-4E6B-9822-856FC7AD4A50}
504044.72,6949638.21,120,"22 Morden Road, SUNNYBANK HILLS, BRISBANE, 4109","It is broken, cracked or has an uneven surface",,,{5CC7250F-D1C1-4671-AFF9-CAA8FB40F1D2}
503532.95,6962056.64,124,"43B Holman Street, KANGAROO POINT, BRISBANE, 4169","It is broken, cracked or has an uneven surface",,,{0C33C845-6E2B-4378-981D-E1A19EF524D9}
502485.43,6969404.9,134,"1 Bohland Street, KEDRON, BRISBANE, 4031","It is broken, cracked or has an uneven surface",,,{7F0AF843-C99B-4118-BACF-95D5B38BF89D}
497125.4203,6960092.0442,149,"George Street, TARINGA, BRISBANE",The footpath is obstructed,Other/unknown,,{3C5ECDCE-AFCD-4EA2-9BA1-161AB488FA85}
496698.95,6969266.35,154,"57 Essex Street, MITCHELTON, BRISBANE, 4053",The footpath is obstructed,,,{8060C4C1-7844-47CC-96ED-4543921A3E79}
502189.77,6971642.37,158,"20 Kurago Street, CHERMSIDE WEST, BRISBANE, 4032",The footpath is obstructed,,,{ACC61C47-34CA-40A2-AAE6-195125A63A85}
506390.26,6961971.39,170,"85 Riding Road, HAWTHORNE, BRISBANE, 4171","It is broken, cracked or has an uneven surface",,,{624D905E-05FA-4124-A52A-C3005E249E07}
497479.1736,6956139.1721,172,"259 Honour Avenue, GRACEVILLE, BRISBANE, 4075",The footpath is obstructed,Other/unknown,,{8676FED6-8625-4812-ACCA-4151352D779E}
496757.6187,6957519.6935,184,"152 Witton Road, INDOOROOPILLY, BRISBANE, 4068",The footpath is obstructed,Other/unknown,,{2AC2BA72-676E-4EE3-AA65-822B2825AB44}
510526.42,6956060.87,191,"441 Pine Mountain Road, CARINDALE, BRISBANE, 4152",The footpath is obstructed,,,{179A3C07-07A7-47E9-B0CF-7135E6E560C8}
502629.4562,6955863.5859,200,"Ipswich Road, ANNERLEY, BRISBANE",The footpath is obstructed,Other/unknown,,{8DC6B169-5EE1-4BB1-916F-48B8D6BF5B9C}
497577.26,6956130.2,213,"33 Churchill Street, GRACEVILLE, BRISBANE, 4075",There are protruding tree roots from the grassed footpath,,,{8125FC6A-3C2E-4D33-8BBA-BFE5018A9F2E}
499749.017,6967614.907,216,"17 Staghorn Street, ENOGGERA, BRISBANE, 4051",The footpath is obstructed,,,{CED13A04-5AF8-43B6-9A83-2BBC32E04CF7}
505299.767,6969989.091,224,"35 Ennor Street, WAVELL HEIGHTS, BRISBANE, 4012",Other,,,{84DBCBC1-43A5-4A19-9A8D-65F3ABC17765}
495226.18,6953971.94,251,"693 Seventeen Mile Rocks Road, SINNAMON PARK, BRISBANE, 4073","It is broken, cracked or has an uneven surface",,,{60E609C0-4338-4ADD-BD91-CA51CF2C0B0F}
498230.98,6950034.71,257,"5 Oakmont Avenue, OXLEY, BRISBANE, 4075","It is broken, cracked or has an uneven surface",,,{58CF2FB2-D930-4A36-81F7-62A7CAF443D2}
