﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,ROUTE_TYPE,DESCRIPTION,SHAPE_Length
1,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"VALARIA AVENUE, SEVEN HILLS",153.223917108886
2,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"WALKER AVENUE, SEVEN HILLS",65.888388395422
3,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"WALKER AVENUE, SEVEN HILLS",19.2094578015657
4,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"WALKER AVENUE, SEVEN HILLS",100.704183357303
5,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"OATESON SKYLINE DRIVE, SEVEN HILLS",42.0111921559596
6,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"OATESON SKYLINE DRIVE, SEVEN HILLS",53.833697971987
7,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"OATESON SKYLINE DRIVE, SEVEN HILLS",5.42192633171412
8,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"OATESON SKYLINE DRIVE, SEVEN HILLS",38.3217802945898
9,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"WARDELL STREET, ASHGROVE",104.0178370918
10,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"STEWART ROAD, ASHGROVE",65.2231788137498
11,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"WARDELL STREET, ASHGROVE",58.4119333299535
12,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"WARDELL STREET, ASHGROVE",61.2441764201869
13,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"WARDELL STREET, ASHGROVE",152.678944089195
14,1000,Infrastructure,DEV,District roads,INF_DR,District,"COOPERS CAMP ROAD, BARDON",88.5574284199344
15,1000,Infrastructure,DEV,District roads,INF_DR,District,"LIVESAY ROAD, BELLBOWRIE",78.9244708379135
16,1000,Infrastructure,DEV,District roads,INF_DR,District,"LIVESAY ROAD, BELLBOWRIE",167.811746189483
17,1000,Infrastructure,DEV,District roads,INF_DR,District,"MONTANUS DRIVE, BELLBOWRIE",142.903110771608
18,1000,Infrastructure,DEV,District roads,INF_DR,District,"MONTANUS DRIVE, BELLBOWRIE",44.9044811951462
19,1000,Infrastructure,DEV,District roads,INF_DR,District,"MONTANUS DRIVE, BELLBOWRIE",102.269810998139
20,1000,Infrastructure,DEV,District roads,INF_DR,District,"MONTANUS DRIVE, BELLBOWRIE",53.3572680003699
21,1000,Infrastructure,DEV,District roads,INF_DR,District,"MONTANUS DRIVE, BELLBOWRIE",287.928415361353
22,1000,Infrastructure,DEV,District roads,INF_DR,District,"MONTANUS DRIVE, BELLBOWRIE",90.097497555495
23,1000,Infrastructure,DEV,District roads,INF_DR,District,"MONTANUS DRIVE, BELLBOWRIE",93.2147031189889
24,1000,Infrastructure,DEV,District roads,INF_DR,District,"MONTANUS DRIVE, BELLBOWRIE",53.1676935569327
25,1000,Infrastructure,DEV,District roads,INF_DR,District,"MONTANUS DRIVE, BELLBOWRIE",92.2353944914534
26,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CAYLEY STREET, EVERTON PARK",11.5222996183795
27,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BARTON STREET, EVERTON PARK",28.7999271517181
28,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ALDGATE STREET, EVERTON PARK",154.37546852257
29,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ASHMORE STREET, EVERTON PARK",150.504117299429
30,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ASHMORE STREET, EVERTON PARK",215.748977822108
31,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ASHMORE STREET, EVERTON PARK",44.1749787787339
32,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BADEN POWELL STREET, EVERTON PARK",240.07483601145
33,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BALLINDERRY STREET, EVERTON PARK",70.4873810085039
34,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BALLINDERRY STREET, EVERTON PARK",75.8260734934757
35,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BALLINDERRY STREET, EVERTON PARK",99.0295972440309
36,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BALLINDERRY STREET, EVERTON PARK",78.5474976791536
37,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BALLINDERRY STREET, EVERTON PARK",69.9727210615872
38,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BANEK PLACE, EVERTON PARK",130.82348832394
39,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BARRETT PLACE, EVERTON PARK",92.2066702042947
40,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BARRYMORE STREET, EVERTON PARK",227.326029539007
41,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BARRYMORE STREET, EVERTON PARK",134.819291986986
