﻿OBJECTID,LP,LP_PREC,LP_PREC_CODE,LP_SUB_PREC,LP_SUB_PREC_CODE,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,City Centre neighbourhood plan,Quay Street,NPP-002b,Quay Street south,NPP-002b,,996.10972128637,35967.6592563968
2,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,Oxley suburban centre,NPP-002a,,259.745524603485,3734.52712407862
3,Bulimba district neighbourhood plan,Bulimba Barracks,NPP-004,Royal Australian Navy,NPP-004e,,690.07165255683,23555.5452353457
4,Chermside centre neighbourhood plan,Residential north,NPP-002,High density residential,NPP-002a,,813.467984804989,14712.7935714509
5,Eastern corridor neighbourhood plan,Buranda Station,NPP-002,Buranda Station corridor,NPP-002b,,563.36822566452,11872.6256387855
6,Acacia Ridge—Archerfield neighbourhood plan,Queensland Government Strategic sites (QGSS),NPP-010,Intermodal freight terminal,NPP-010a,,6476.19600082906,589705.832119612
7,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,Bay Terrace,NPP-003e,,1368.46189923789,33867.4621538124
8,Toombul—Nundah neighbourhood plan,Toombul central,NPP-002,Toombul east,NPP-002a,,949.13975156809,44949.9799454478
9,Lutwyche Road corridor neighbourhood plan,Lutwyche centre,NPP-001,Lutwyche centre residential corridor,NPP-001b,,3663.02392075477,187649.603867009
10,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,Bay Terrace,NPP-003e,,261.996172771674,4047.38180124726
11,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,Merthyr Road and Moray Street,NPP-004c,,375.251592447332,5081.55568286136
12,Chermside centre neighbourhood plan,Residential north,NPP-002,High density residential,NPP-002a,,534.70563675443,15388.2558189335
13,Eastern corridor neighbourhood plan,Stones Corner,NPP-003,Stones Corner corridor,NPP-003b,,610.619638898811,14346.5249986571
14,River gateway neighbourhood plan,Cannon Hill/Murarrie,NPP-003,Cannon Hill Station,NPP-003f,,981.447827249503,45958.8133155936
15,River gateway neighbourhood plan,Cannon Hill/Murarrie,NPP-003,Low-medium density residential,NPP-003a,,1024.22198830965,35207.5917547561
16,Eastern corridor neighbourhood plan,Annerley,NPP-007,Annerley residential,NPP-007b,,1510.68882252541,112886.585840948
17,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,Oxley residential,NPP-002b,,447.94059921062,12410.5858950109
18,Toowong—Auchenflower neighbourhood plan,Auchenflower heart,NPP-005,Auchenflower heart b,NPP-005b,,195.157930565289,2375.96460621452
19,Racecourse precinct neighbourhood plan,Kingsford Smith Drive,NPP-003,Kingsford Smith Drive east,NPP-003b,,1127.50597699154,23503.4808902627
20,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 2,NPP-002b,,178.069969233166,2031.81050969994
21,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,743.861978864737,7719.4413959281
