﻿X,Y,OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION
507066.3908,6970153.2588,1,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
507090.5208,6970120.2387,2,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
505885.2372,6969906.5004,3,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
505881.3609,6969849.6474,4,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503581.0556,6961260.9528,5,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
506878.2585,6969951.5299,6,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
500928.8371,6960848.369,7,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501278.9032,6960927.3514,8,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501325.7572,6960986.9229,9,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501112.2369,6961081.9695,10,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501353.2002,6961156.2665,11,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501578.0993,6961205.7979,12,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501614.2438,6961227.8862,13,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501391.3528,6961302.1832,14,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503455.3418,6962653.0839,15,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503561.64,6962919.6287,16,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503467.3432,6963033.816,17,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503767.5364,6963110.7017,18,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503600.8333,6963182.4304,19,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503706.5207,6963279.6266,20,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
