﻿OBJECTID,LP,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,Sherwood—Graceville district neighbourhood plan,,20013.1835640892,9157571.70141259
2,Toowong—Indooroopilly district neighbourhood plan,,14735.0525789829,4364347.34191588
3,Carina—Carindale neighbourhood plan,,17068.5690462938,5536398.27814285
4,Rochedale urban community neighbourhood plan,,23093.8198929743,17539926.200977
5,River gateway neighbourhood plan,,20976.1849609208,18080248.3724775
6,Mt Coot-tha neighbourhood plan,,34398.0087037885,22459956.3859274
7,Kelvin Grove urban village neighbourhood plan,,2138.60549408028,179196.812396458
8,Everton Park neighbourhood plan,,3189.04700844252,263614.460640726
9,Banyo—Northgate neighbourhood plan,,21121.7211143493,14224790.919419
10,McDowall—Bridgeman Downs neighbourhood plan,,18252.6576872764,9038735.62411421
11,Wynnum West neighbourhood plan,,13221.9516625454,4648509.79486969
12,Wakerley neighbourhood plan,,9497.602820168,4643667.95752117
13,Lower Oxley Creek south neighbourhood plan,,23583.230217296,20513090.8948775
14,Moggill—Bellbowrie district neighbourhood plan,,35333.2154689982,29022723.6745958
15,Ashgrove—Grange district neighbourhood plan,,27631.558117758,12003114.7246128
16,Indooroopilly centre neighbourhood plan,,6748.99889829326,1719753.04807694
17,Moreton Island settlements neighbourhood plan,,2504.83315811554,178017.834006484
18,City west neighbourhood plan,,3425.65144710598,445340.034278213
19,Mitchelton centre neighbourhood plan,,8756.0488249573,2797336.67452142
20,Milton Station neighbourhood plan,,2081.14735597473,177049.507946557
21,Willawong neighbourhood plan,,6685.48177932189,2743959.36803553
22,Moreton Island settlements neighbourhood plan,,6490.70516893533,427826.90699167
23,West End—Woolloongabba district neighbourhood plan,Consequential,8437.56906264573,2161342.85545968
24,Australia TradeCoast neighbourhood plan,,83861.0343192653,63722530.7253067
25,Sandgate Road neighbourhood plan,,5941.60212258433,588855.919194119
26,Clayfield—Wooloowin district neighbourhood plan,,10756.8494126679,4760244.09536409
27,Albion neighbourhood plan,,5283.54169248147,1071846.82320662
28,Moreton Island settlements neighbourhood plan,,1592.05484504604,86389.330634959
29,Moreton Island settlements neighbourhood plan,,3065.61173916337,316427.389792501
30,Spring Hill neighbourhood plan,Change,5384.35091020249,1268276.9637138
31,Toowong—Indooroopilly district neighbourhood plan,,17158.7077374417,9009507.54570527
32,The Gap neighbourhood plan,,18753.7341330812,10394254.797948
33,Yeerongpilly Transit Oriented Development neighbourhood plan,,1743.92305772909,159550.853540067
34,West End—Woolloongabba district neighbourhood plan,Consequential,1232.27947798371,83426.9555867082
35,Newstead north neighbourhood plan,Addition,3384.17667273386,525730.900900143
36,Forest Lake neighbourhood plan,,27135.176306079,8529740.14029639
37,Bulimba district neighbourhood plan,,14623.6890226498,7932373.38408753
38,Toowong—Indooroopilly district neighbourhood plan,,5099.88971805366,938007.638059448
39,Pinkenba—Eagle Farm neighbourhood plan,,36697.5587178173,14850107.7304229
40,Racecourse precinct neighbourhood plan,,8814.52916711953,2505625.36558281
41,Mt Gravatt corridor neighbourhood plan,,13386.4549613263,6430153.99124269
42,Toombul—Nundah neighbourhood plan,,5191.37564573264,1075955.18338734
43,Darra—Oxley district neighbourhood plan,,18182.071301505,8777720.07984114
44,Richlands—Wacol corridor neighbourhood plan,,19299.8740499317,13421293.9107459
45,Toowong—Auchenflower neighbourhood plan,,5656.60445022581,1103722.05855001
46,Lutwyche Road corridor neighbourhood plan,,17558.2131033146,9200453.24492681
47,Enoggera district neighbourhood plan,,31923.2844258301,16175634.1962203
48,Eastern corridor neighbourhood plan,,9913.10991663363,2683704.44097561
49,New Farm and Teneriffe Hill neighbourhood plan,,7697.76399698087,2513992.31484524
50,Kangaroo Point peninsula neighbourhood plan,,4469.89280141313,910023.171852485
51,Nudgee Beach neighbourhood plan,,13291.4583135742,4051809.91687913
52,Algester—Parkinson—Stretton neighbourhood plan,,32948.2978025236,26873300.6910699
53,Woolloongabba centre neighbourhood plan,,5455.49181085374,529452.839241262
54,Fortitude Valley neighbourhood plan,,5626.5886502904,1280995.16545047
55,Taringa neighbourhood plan,,5950.17331870987,1279623.26405873
56,Doolandella neighbourhood plan,,12420.25279577,3762034.77747906
57,Aspley district neighbourhood plan,,17675.2906378854,9051497.95977702
58,Wynnum—Manly neighbourhood plan,,23316.6324287826,17277623.7206751
59,Bowen Hills neighbourhood plan,Consequential,6775.54205261105,1472779.26519383
60,Dutton Park—Fairfield neighbourhood plan,Addition,12406.2093269072,3837754.25773222
61,Coorparoo and districts neighbourhood plan,,12696.9146035999,8190788.68384676
62,Holland Park—Tarragindi district neighbourhood plan,,17244.1863616596,8290615.78114716
63,Moorooka—Stephens district neighbourhood plan,Consequential,33440.153333225,18962612.9896301
64,City Centre neighbourhood plan,,10583.72319547,2202425.56202847
65,Ithaca district neighbourhood plan,,30986.9524903633,11950230.5253701
66,Latrobe and Given Terraces neighbourhood plan,,5825.70994438209,412640.022940434
67,Lower Oxley Creek north neighbourhood plan,,16056.5234916298,7913034.22891087
68,Western gateway neighbourhood plan,,17718.2874956816,9395792.05865245
69,Newstead and Teneriffe waterfront neighbourhood plan,Consequential,7601.4899413638,805415.836074841
70,Milton neighbourhood plan,,3503.45029129296,361864.851996324
