﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
1,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),114.438203466379
2,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),112.847288460238
3,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),125.712312802635
4,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),127.277066112413
5,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),114.480139629562
6,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),102.097910314834
7,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),169.972645415397
8,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),114.011551575242
9,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),120.326886248095
10,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),110.785621403519
11,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),249.905777092735
12,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),210.896597366318
13,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),97.2123961031672
14,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),160.829016713837
15,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),208.966639185991
16,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),187.492030651709
17,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),107.786715281827
18,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),60.7496810077497
19,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),107.487498666293
20,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),167.632729311642
21,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),175.135937232592
22,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),177.648355391545
23,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),101.36431374033
24,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),172.434722904428
25,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),207.500552174831
26,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),268.9778935888
27,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),62.7300411515704
28,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),39.8659774423738
29,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),191.092382098219
30,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),121.678877566074
31,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),86.8971844335472
32,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),101.945007580818
33,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),235.408895957239
34,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),284.178878991524
35,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),135.787128367348
36,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),86.8869869355502
37,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),304.037197795469
38,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),201.242641984905
