﻿OBJECTID,WARD,SHAPE_Length,SHAPE_Area
2241,BRACKEN RIDGE,37817.828222731,-31745822.0348569
2242,CALAMVALE,38921.5944681978,-54691293.8559591
2243,CENTRAL,16790.9767217453,-8073674.08761857
2244,CHANDLER,47299.1444780502,-65358105.3555428
2245,DEAGON,128712.30722941,-212016050.262481
2246,DOBOY,32383.6819543542,-35600263.4297819
2247,FOREST LAKE,24507.1392010613,-28786250.926864
2248,HAMILTON,48279.9894848765,-66130706.1877202
2249,JAMBOREE,37699.3911302158,-45558214.3134705
2250,MCDOWALL,31519.799744411,-25926010.0177877
2251,MACGREGOR,49005.9062040483,-54566733.6989175
2252,MOOROOKA,52238.0990732411,-50167237.5122556
2253,NORTHGATE,37860.9699603935,-31455981.2657023
2254,COORPAROO,20152.1648975724,-13435140.1219354
2255,ENOGGERA,32805.5445850169,-24353287.7708387
2256,HOLLAND PARK,26536.9151134515,-20703340.3429101
2257,MARCHANT,24337.3760082435,-17216863.7566457
2258,MORNINGSIDE,21533.4286373837,-15242222.900244
2259,PADDINGTON,23868.2529809597,-16646539.4473764
2260,PULLENVALE,174947.357088046,-322466463.189863
2261,RUNCORN,23721.399356429,-27952478.3834724
2262,TENNYSON,42740.8078849631,-19441588.5745248
2263,THE GABBA,17093.8638613963,-8573355.72358024
2264,THE GAP,69094.1167945426,-72259026.768658
2265,WALTER TAYLOR,35403.7464552126,-21558177.4517484
2266,WYNNUM-MANLY,90210.0687199103,-62270047.8167283
