﻿OBJECTID,LP,LP_PREC,LP_PREC_CODE,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,New Farm and Teneriffe Hill neighbourhood plan,Low medium density living,NPP-002,,9587.89254244305,1207052.12453321
2,South Brisbane riverside neighbourhood plan,Musgrave,NPP-002,,2438.10434310153,231733.847522453
3,South Brisbane riverside neighbourhood plan,Kurilpa,NPP-004,,3625.40599958967,442568.742589443
4,Bulimba district neighbourhood plan,Hawthorne centre,NPP-003,,717.700399775045,17016.3796780237
5,Holland Park—Tarragindi district neighbourhood plan,Parkland,NPP-001,,399.966559576031,9145.53184907262
6,Holland Park—Tarragindi district neighbourhood plan,Kuring-gai Avenue neighbourhood centre,NPP-006,,420.827206753337,7709.62061083472
7,Holland Park—Tarragindi district neighbourhood plan,Hillside character,NPP-008,,1144.80681239674,61189.5888089552
8,Toombul—Nundah neighbourhood plan,Oxenham Park,NPP-004,,2111.31671512267,242279.62221542
9,Acacia Ridge—Archerfield neighbourhood plan,Hellawell Road residential,NPP-005,,1336.29538041601,104724.424458904
10,Acacia Ridge—Archerfield neighbourhood plan,Gateway industry/business,NPP-011,,1546.70845022667,87534.7328171712
11,Acacia Ridge—Archerfield neighbourhood plan,Jackson Road,NPP-003,,1360.73646093862,59721.8933829506
12,Carindale centre neighbourhood plan,Centre fringe,NPP-002,,494.907807218776,12904.5414715975
13,Centenary suburbs neighbourhood plan,Sinnamon Farm heritage,NPP-010,,690.514250288083,14252.6118654845
14,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,2319.67416912547,287310.899074674
15,Wynnum—Manly neighbourhood plan,Light and service industry,NPP-002,,1521.62624970294,74360.0716835024
16,Acacia Ridge—Archerfield neighbourhood plan,Archerfield Airport,NPP-001,,7440.93211100326,2538703.76102903
17,Acacia Ridge—Archerfield neighbourhood plan,Archerfield Airport,NPP-001,,1153.2362903459,58629.5358722808
18,Moggill—Bellbowrie district neighbourhood plan,Environmental protection,NPP-001,,3503.13765851421,328020.977482477
19,Moggill—Bellbowrie district neighbourhood plan,Environmental protection,NPP-001,,4479.33012828281,391948.90542459
20,Newstead north neighbourhood plan,Evelyn Street industrial,NPP-004,NNNP,909.582591205137,49245.0788680066
21,Latrobe and Given Terraces neighbourhood plan,Mixed use,NPP-003,,227.783847977829,3079.39126248689
22,Latrobe and Given Terraces neighbourhood plan,Centres,NPP-001,,250.28359875699,3043.55060353817
23,Moorooka—Stephens district neighbourhood plan,Moorvale shopping centre,NPP-002,Consequential,1096.10496786164,39464.4924487197
24,Acacia Ridge—Archerfield neighbourhood plan,Elizabeth Street residential,NPP-004,,2064.39872223614,178569.439669711
25,Latrobe and Given Terraces neighbourhood plan,Mixed use,NPP-003,,297.00923886006,4823.22469918979
26,Acacia Ridge—Archerfield neighbourhood plan,Archerfield north (Granard Road) and Archerfield east (Desgrand Street),NPP-002,,2850.96650579577,367758.231758076
27,Acacia Ridge—Archerfield neighbourhood plan,Archerfield north (Granard Road) and Archerfield east (Desgrand Street),NPP-002,,1706.74987460823,142714.293145567
28,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,8366.12757550764,2970156.01312631
29,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,5875.49429684729,593261.15171846
30,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,1731.73816513682,131391.148684475
31,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,844.082486246654,36411.6724795448
32,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,3797.33183949382,404292.853126742
33,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,,3709.42836751012,566606.42266109
34,Acacia Ridge—Archerfield neighbourhood plan,Queensland Government Strategic sites (QGSS),NPP-010,,8451.45819760432,894726.367116118
35,Acacia Ridge—Archerfield neighbourhood plan,Coopers Plains centre/office and industry,NPP-009,,1958.72255697186,103956.774016239
36,Newstead and Teneriffe waterfront neighbourhood plan,Riverpark,NPP-003,,2115.2806878476,197508.373674277
37,Moggill—Bellbowrie district neighbourhood plan,Established residential,NPP-002,,18185.4476570197,4665406.2714151
38,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,893.579756628744,24653.9067135828
39,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,580.778745914032,16179.3301867062
40,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,782.218607611301,30199.2280931039
41,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,722.273069164632,31763.4695853733
42,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,1459.78150524507,73192.9011876728
43,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,1027.8841407715,36121.4963240059
44,Moggill—Bellbowrie district neighbourhood plan,Multi-purpose centres,NPP-004,,300.010489502604,5764.16109292568
45,Moggill—Bellbowrie district neighbourhood plan,Environmental protection,NPP-001,,1827.05333506942,117880.230736402
46,Mt Coot-tha neighbourhood plan,Metropolitan tourist and visitor destination,NPP-003,,3856.06839772367,802274.240953103
47,Dutton Park—Fairfield neighbourhood plan,Mater Hill,NPP-001,DPFNP,2903.89783848266,331434.548767016
48,Eastern corridor neighbourhood plan,Buranda,NPP-001,,1871.21477154857,168584.390163889
49,Sandgate district neighbourhood plan,Sandgate town centre,NPP-001,,2813.61848853173,183181.722261893
50,Latrobe and Given Terraces neighbourhood plan,Park,NPP-004,,107.52109029076,653.729118621094
51,Spring Hill neighbourhood plan,Spring Hill east,NPP-004,SHNP,3820.15202108594,559382.319206688
52,Ithaca district neighbourhood plan,Butterfield Street,NPP-001,,1184.40084956428,35437.999816514
53,Sandgate district neighbourhood plan,The Gas Works,NPP-002,,600.921470324767,15443.8598869926
54,Latrobe and Given Terraces neighbourhood plan,Mixed use,NPP-003,,596.891870374275,14530.3733822064
55,Toombul—Nundah neighbourhood plan,Toombul west,NPP-006,,1868.71974452846,157918.224102684
56,Toombul—Nundah neighbourhood plan,Nundah village,NPP-001,,2272.53690151528,188165.559721896
57,Toombul—Nundah neighbourhood plan,Union Street,NPP-003,,1798.8650286957,167603.230624303
58,Toombul—Nundah neighbourhood plan,Nundah north,NPP-005,,1760.32938999433,109879.937089537
59,Toombul—Nundah neighbourhood plan,Toombul central,NPP-002,,2095.32723463138,210120.301806938
60,Lower Oxley Creek south neighbourhood plan,Paradise Road,NPP-001,,10263.0618453898,1784003.56457938
61,Lake Manchester neighbourhood plan,Parkland rural,NPP-005,,14337.5172162883,4641911.26948048
62,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,2825.0461482107,319861.221998109
63,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,11709.0990533188,2297723.34171794
64,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,2120.88846648797,183072.133546456
65,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,1203.15367757417,83557.3425865851
66,Mt Coot-tha neighbourhood plan,Natural area and recreation,NPP-002,,976.769566261776,51004.6816556623
67,Mt Coot-tha neighbourhood plan,Telecommunications facility,NPP-004,,1032.32305636761,34192.0228871222
68,Mt Coot-tha neighbourhood plan,Telecommunications facility,NPP-004,,80.4314426903329,404.314602064047
69,Mt Coot-tha neighbourhood plan,Telecommunications facility,NPP-004,,628.771455549381,18633.6578394772
70,Mt Coot-tha neighbourhood plan,Telecommunications facility,NPP-004,,293.453374915617,860.611913945747
71,Mt Coot-tha neighbourhood plan,Telecommunications facility,NPP-004,,610.300005357577,14694.183366939
72,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,2345.5074850321,237663.295706345
73,Spring Hill neighbourhood plan,Spring Hill mixed use,NPP-002,SHNP,1439.44746265054,109600.109851348
74,Ithaca district neighbourhood plan,Hillside character,NPP-008,,25651.9957919013,5037790.2138407
75,Bracken Ridge and district neighbourhood plan,Gawain Road centre,NPP-009,,580.876047342802,16602.1905742564
76,Albion neighbourhood plan,Corunna Street,NPP-003,,994.342496237091,48165.4043808734
77,Albion neighbourhood plan,North,NPP-004,,1281.6451271256,72801.4916376273
78,Albion neighbourhood plan,Raceway,NPP-005,,2081.7897842936,225472.845091899
79,Albion neighbourhood plan,Station,NPP-001,,688.143937532314,21049.3207264057
80,Banyo—Nudgee neighbourhood plan,St Vincents Road south,NPP-007,,1618.97885833972,124298.601532944
81,Forest Lake neighbourhood plan,Residential,NPP-001,,2946.43888586217,193207.906374778
82,Forest Lake neighbourhood plan,District business centre,NPP-002,,2199.53214685231,301208.712057774
83,Forest Lake neighbourhood plan,Parkland lots,NPP-004,,2267.61496012981,304862.758396307
84,Banyo—Nudgee neighbourhood plan,Nudgee north,NPP-001,,4142.56498319699,650244.970784597
85,Wakerley neighbourhood plan,Residential development,NPP-001,,11108.1494643821,4124139.27058261
86,Newstead and Teneriffe waterfront neighbourhood plan,Major parks,NPP-004,Consequential,1029.71596757582,41611.133286199
87,Spring Hill neighbourhood plan,Boundary Street heart,NPP-003,SHNP,3033.72092627305,380314.472906434
88,Lutwyche Road corridor neighbourhood plan,Lutwyche centre,NPP-001,,4437.78745205722,492213.947949689
89,Milton Station neighbourhood plan,Core residential,NPP-003,,783.62438107495,33760.0265939999
90,Spring Hill neighbourhood plan,City Centre expansion,NPP-001,SHNP,1595.69203925647,104359.798977912
91,Bracken Ridge and district neighbourhood plan,North Bald Hills,NPP-012,,1454.3034751047,91483.154618026
92,Bracken Ridge and district neighbourhood plan,Bracken Ridge Road,NPP-013,,3316.19838816147,332399.194608775
93,Bracken Ridge and district neighbourhood plan,North Bracken Ridge,NPP-014,,4035.39738256105,793695.083965504
94,Newstead north neighbourhood plan,Montpelier mixed use,NPP-003,NNNP,838.611660804734,17172.924960526
95,Kangaroo Point peninsula neighbourhood plan,Dockside,NPP-004,,1610.11345647309,90850.4763034958
96,Wynnum—Manly neighbourhood plan,Lota Wetlands,NPP-007,,2378.54424087269,253126.742128914
97,Newstead north neighbourhood plan,Breakfast Creek,NPP-002,NNNP,949.590523919111,36539.1805681407
98,Bowen Hills neighbourhood plan,Mayne rail yards,NPP-001,Consequential,3458.81862969119,398211.274371308
99,Bracken Ridge and district neighbourhood plan,Carseldine residential,NPP-001,,4258.82185493365,1160513.18224223
100,Bracken Ridge and district neighbourhood plan,Bridgeman Downs residential,NPP-002,,5940.76757432651,985562.439599643
101,Dutton Park—Fairfield neighbourhood plan,Boggo Road Urban Village,NPP-002,DPFNP,1312.13262887238,94352.1881261966
102,Bracken Ridge and district neighbourhood plan,West Aspley residential,NPP-004,,3034.99253565247,484103.283426962
103,Toowong—Indooroopilly district neighbourhood plan,Government research,NPP-003,,2293.52519707583,220495.696652218
104,Banyo—Nudgee neighbourhood plan,Banyo centre residential,NPP-005,,369.810782890105,6241.90831684625
105,Toowong—Indooroopilly district neighbourhood plan,Dean Street shops,NPP-002,,111.62935300357,767.248430246997
106,Toowong—Indooroopilly district neighbourhood plan,Dean Street shops,NPP-002,,187.506893937857,2043.15965393813
107,Toowong—Indooroopilly district neighbourhood plan,Dean Street shops,NPP-002,,170.152396901587,1493.97960080278
108,Toowong—Indooroopilly district neighbourhood plan,Woodstock Avenue,NPP-004,,826.245670623127,23054.7238448703
109,Spring Hill neighbourhood plan,Spring Hill mixed use,NPP-002,SHNP,1373.17664028209,114620.106458579
110,Holland Park—Tarragindi district neighbourhood plan,Greenslopes Busway Station,NPP-002,,5177.01255969674,1082430.48549112
111,Holland Park—Tarragindi district neighbourhood plan,Parkland,NPP-001,,399.966559576031,9145.53184907262
112,Holland Park—Tarragindi district neighbourhood plan,Greenslopes central neighbourhood centre,NPP-004,,711.540757025596,26429.9078150548
113,Albion neighbourhood plan,Albion village,NPP-002,,1162.30403446427,60378.1863986232
114,Bracken Ridge and district neighbourhood plan,Bald Hills/Bridgeman Downs,NPP-010,,6155.379353616,1668068.03000931
115,Bracken Ridge and district neighbourhood plan,Bridgeman Downs,NPP-011,,9383.73169965484,3749066.1419795
116,Bracken Ridge and district neighbourhood plan,Bald Hills village centre,NPP-007,,811.110344288138,21343.9911014279
117,Bracken Ridge and district neighbourhood plan,Relocatable home parks,NPP-005,,880.155120779455,42179.1470914211
118,Bracken Ridge and district neighbourhood plan,Bracken Ridge East,NPP-006,,4342.7400295868,896330.04167393
119,Centenary suburbs neighbourhood plan,Mt Ommaney Hotel site,NPP-002,,573.587763710013,15673.6924067055
120,Indooroopilly centre neighbourhood plan,Witton Barracks,NPP-002,,739.567546964008,19038.8710362501
121,Indooroopilly centre neighbourhood plan,Multi-purpose centre,NPP-001,,147.43075286182,1339.44929973815
122,Indooroopilly centre neighbourhood plan,Special context area,NPP-003,,1123.22915548688,39119.6371395626
123,Indooroopilly centre neighbourhood plan,Multi-purpose centre,NPP-001,,492.937359136777,11910.1918398983
124,Moorooka—Stephens district neighbourhood plan,Clifton Hill War Service Homes Estate,NPP-001,,1638.16113232331,137215.094135267
125,Ashgrove—Grange district neighbourhood plan,The Brickworks,NPP-005,,1125.58849844736,63962.8324546665
126,Milton neighbourhood plan,Medium Density Residential,NPP-001,,769.655043564588,32116.1621741675
127,Milton neighbourhood plan,Douglas Street,NPP-002,,1309.27141661028,66015.1873775814
128,New Farm and Teneriffe Hill neighbourhood plan,Medium density living,NPP-003,,851.275603798053,23008.6156211199
129,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,,375.251592447332,5081.55568286136
130,New Farm and Teneriffe Hill neighbourhood plan,Medium density living,NPP-003,,2094.56648068996,96766.2911723116
131,New Farm and Teneriffe Hill neighbourhood plan,Low density living,NPP-001,,5669.85749806616,371136.465047869
132,New Farm and Teneriffe Hill neighbourhood plan,Parks,NPP-005,,1891.95414692828,34178.2521494698
133,New Farm and Teneriffe Hill neighbourhood plan,Medium density living,NPP-003,,2050.44610915279,46923.7550745912
134,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,,697.160186577741,25591.4810348006
135,Willawong neighbourhood plan,Paradise wetlands investigation,NPP-001,,6688.59375648683,2745962.87592384
136,South Brisbane riverside neighbourhood plan,South Brisbane reach,NPP-001,,4697.76791498865,827095.65260424
137,City Centre neighbourhood plan,River,NPP-004,,3107.76097197748,112941.534311994
138,Hemmant—Lytton neighbourhood plan,Hemmant and Tingalpa Road,NPP-001,,7358.63326199565,1634429.05806918
139,City Centre neighbourhood plan,Retail,NPP-001,,2613.07190127407,217280.709533296
140,City Centre neighbourhood plan,Howard Smith Wharves,NPP-005,,1382.02293829941,48593.4642493159
141,Milton neighbourhood plan,Office,NPP-003,,1919.59948767329,107644.115897478
142,Ferny Grove—Upper Kedron neighbourhood plan,Cedar Creek South,NPP-001,,7553.13257390516,2327972.14643373
143,Centenary suburbs neighbourhood plan,Housing diversity,NPP-003,,279.713422131515,3221.17605845404
144,Centenary suburbs neighbourhood plan,Housing diversity,NPP-003,,659.732531347128,8792.918742629
145,Centenary suburbs neighbourhood plan,Centenary sport and recreation,NPP-004,,2891.10730238556,242887.797778466
146,Centenary suburbs neighbourhood plan,Housing diversity,NPP-003,,1524.2484856519,25441.0492579769
147,Centenary suburbs neighbourhood plan,Horizon Drive bushland,NPP-008,,1121.50297483102,51826.3234286548
148,Centenary suburbs neighbourhood plan,Centenary sport and recreation,NPP-004,,5379.19462014441,582970.989524345
149,Centenary suburbs neighbourhood plan,Sinnamon Farm heritage,NPP-010,,275.284255076638,4724.89320857222
150,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,1527.02642307469,112020.339561487
151,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,693.071960136419,31278.6402469178
152,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,766.501608982834,36946.1693129353
153,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,835.97272693685,36019.5748120223
154,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,2230.97742417546,179070.622442743
155,Chermside centre neighbourhood plan,Hospital,NPP-005,,2699.37316886122,368173.030020887
156,River gateway neighbourhood plan,Morningside,NPP-001,,2244.38154201572,208236.638147112
157,Aspley district neighbourhood plan,Aspley centre,NPP-001,,5089.25157117342,456162.505897974
158,Aspley district neighbourhood plan,Caravan park,NPP-003,,1419.18773840999,70368.1292266243
159,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,717.972606419634,28534.7421137475
160,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,2003.63715759561,52835.2647642476
161,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,717.972606419634,28534.7421137475
162,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,1296.24073241488,70180.4264940017
163,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,2284.23385166561,184285.706627737
164,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,1664.04294975616,89357.0771490178
165,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,1929.19410607438,132770.050718694
166,Pinkenba—Eagle Farm neighbourhood plan,Bulwer Island,NPP-004,,11520.2870129308,3890726.39321314
167,Pinkenba—Eagle Farm neighbourhood plan,Gateway,NPP-005,,3026.16849428481,276792.05706934
