﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,330.743102304421,1239.82382138868
2,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,477.245402189997,2451.46437137999
3,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,338.670798363056,1506.51419206461
4,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,235.916193058677,833.824246341481
5,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2418.39840607254,31143.8177910197
6,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,612.452978015461,9119.11856316159
7,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,181.295990191172,716.34043944522
8,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,832.99894271357,5401.62262895787
9,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,15280.409789466,152646.956809169
10,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,953.43331740144,4974.02573644937
11,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,861.755358726251,5561.62499766858
12,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,30766.0452398609,530319.306851939
13,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1060.32661682368,6678.54421399786
14,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,5897.33948232138,125261.43138152
15,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,18896.65506804,228216.886492199
16,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1576.83922907786,28863.0477249035
17,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,552.91075122645,1913.0786375282
18,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1055.20399302918,7226.70074565078
19,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,403.975265768635,1606.14792879304
20,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,247.588245727793,1631.36759392709
21,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1126.34747711961,6308.55138379938
22,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3224.72552641624,48799.4991861107
23,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,238.509465376855,939.528249424521
24,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,61308.1093071392,1030790.92364847
25,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,18126.4209882044,270311.346407138
26,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1394.53343091296,9647.43850296083
27,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3026.27913240806,17538.8830434212
28,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,537.418393821852,2498.39164867949
29,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1212.05527466673,10816.2042703335
30,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1486.81863318126,16205.3753460727
31,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1323.54160252822,7543.72368363781
32,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,220.643219385672,932.913874511746
33,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,761.647737965757,10729.9881986425
34,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1504.98130860102,9996.4706352618
35,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1230.64420598419,10103.6957507764
36,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1841.60644468943,10608.7955099054
37,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1242.89923871881,8479.56563260642
38,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,596.223090612341,3793.99779723873
39,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4098.85946869486,31086.0784075801
40,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,8203.13318175501,125668.154649414
41,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,5165.12141998025,59547.0304162731
