﻿OBJECTID,LP,LP_PREC,LP_PREC_CODE,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,Pinkenba—Eagle Farm neighbourhood plan,Pinkenba north,NPP-003,,4411.0504791597,628877.568962195
2,Sherwood—Graceville district neighbourhood plan,Westside character,NPP-001,,1023.9819446736,41233.4031397674
3,Sherwood—Graceville district neighbourhood plan,Westside character,NPP-001,,1006.42193672423,55893.0460433628
4,Carindale centre neighbourhood plan,Centre core,NPP-001,,1442.18587249175,132998.031240285
5,Carindale centre neighbourhood plan,Centre fringe,NPP-002,,558.688156377328,17820.1316814095
6,Carindale centre neighbourhood plan,Centre residential,NPP-003,,1300.45188122159,75160.4487710041
7,Ashgrove—Grange district neighbourhood plan,The Grange Terminus,NPP-003,,512.124152365943,12562.6912156916
8,Ashgrove—Grange district neighbourhood plan,Newmarket shopping centre,NPP-001,,1320.28777615321,41372.7785523072
9,Mitchelton centre neighbourhood plan,Brookside,NPP-001,,1976.26103083759,160119.526390606
10,Mitchelton centre neighbourhood plan,Fringe residential,NPP-002,,1736.72011032689,50528.4687109792
11,Mitchelton centre neighbourhood plan,McConaghy Street south,NPP-003,,511.759126589941,9218.25497466461
12,Chermside centre neighbourhood plan,Residential south,NPP-003,,1150.71608952495,60489.6658778462
13,Mt Gravatt corridor neighbourhood plan,Logan Road,NPP-003,,1379.60523019918,27902.5697580433
14,Mt Gravatt corridor neighbourhood plan,Kessels Road,NPP-004,,1392.63172385838,95962.2233345374
15,Chermside centre neighbourhood plan,Residential north,NPP-002,,2120.10044090884,199211.185587589
16,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,11711.8354628098,2298678.4380264
17,Bulimba district neighbourhood plan,Bulimba north,NPP-001,,1081.32197705662,30111.9122447882
18,Bracken Ridge and district neighbourhood plan,Relocatable home parks,NPP-005,,1154.6214751508,83052.406406863
19,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,8366.12757550764,2970156.01312631
20,The Gap neighbourhood plan,Potential development areas,NPP-002,,1440.09348330899,46139.4420151585
21,The Gap neighbourhood plan,Potential development areas,NPP-002,,515.60229468959,10047.8952604005
22,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,5875.49429684729,593261.15171846
23,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,1731.73816513682,131391.148684475
24,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,844.082486246654,36411.6724795448
25,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,3797.33183949382,404292.853126742
26,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,1609.91901625098,89461.4095336093
27,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,4061.74616629382,354320.267189328
28,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,4311.22974477715,534263.305959967
29,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,2230.97742417546,179070.622442743
30,Chermside centre neighbourhood plan,Hospital,NPP-005,,2699.37316886122,368173.030020887
31,River gateway neighbourhood plan,Morningside,NPP-001,,2244.38154201572,208236.638147112
32,Aspley district neighbourhood plan,Aspley centre,NPP-001,,5089.25157117342,456162.505897974
33,Aspley district neighbourhood plan,Caravan park,NPP-003,,1419.18773840999,70368.1292266243
34,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,717.972606419634,28534.7421137475
35,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,2003.63715759561,52835.2647642476
36,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,1527.02642307469,112020.339561487
37,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,693.071960136419,31278.6402469178
38,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,766.501608982834,36946.1693129353
39,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,835.97272693685,36019.5748120223
40,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,717.972606419634,28534.7421137475
41,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,1296.24073241488,70180.4264940017
42,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,2284.23385166561,184285.706627737
43,Latrobe and Given Terraces neighbourhood plan,Residential,NPP-002,,6199.09541580656,201675.986536312
44,Toowong—Auchenflower neighbourhood plan,Dunmore residential,NPP-006,,2282.99643071923,200991.316304602
45,Acacia Ridge—Archerfield neighbourhood plan,Archerfield Airport,NPP-001,,1036.02779549319,70911.7961330493
46,Acacia Ridge—Archerfield neighbourhood plan,Postle Street,NPP-008,,1731.89661210206,75886.9252204046
47,Ithaca district neighbourhood plan,Rosalie village,NPP-007,,267.558417015122,2637.55212732898
48,Acacia Ridge—Archerfield neighbourhood plan,Beaudesert Road centre,NPP-007,,1109.74412496142,48564.802331023
49,Aspley district neighbourhood plan,Aspley centre residential,NPP-002,,798.921291529694,29680.9284204627
50,Australia TradeCoast neighbourhood plan,Fisherman Islands,NPP-004,,3447.58697249724,441907.870927834
51,Australia TradeCoast neighbourhood plan,Fisherman Islands,NPP-004,,6205.23377531834,1555501.22288485
52,Australia TradeCoast neighbourhood plan,Fisherman Islands,NPP-004,,3770.00331155,715051.420769078
53,Kangaroo Point peninsula neighbourhood plan,Residential,NPP-001,,2440.36407525968,164845.526097858
54,Kangaroo Point peninsula neighbourhood plan,Residential,NPP-001,,3800.61686331089,162797.935331067
55,Sherwood—Graceville district neighbourhood plan,Sherwood centre,NPP-003,,2502.02461792675,225954.672524282
56,Sherwood—Graceville district neighbourhood plan,Sport and recreation,NPP-009,,358.875016752977,5352.57912580291
57,Sherwood—Graceville district neighbourhood plan,Sport and recreation,NPP-009,,357.681656548763,7455.06222254999
58,Australia TradeCoast neighbourhood plan,Old airport,NPP-003,,5381.8700994951,1573239.06578152
59,Pinkenba—Eagle Farm neighbourhood plan,Eagle Farm,NPP-001,,14112.3086751364,4451678.80371235
60,Racecourse precinct neighbourhood plan,Kingsford Smith Drive,NPP-003,,1127.50597699154,23503.4808902627
61,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,,744.413391854473,20537.0473671424
62,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,,1124.63018554577,20776.7344106766
63,Racecourse precinct neighbourhood plan,Racecourse Road,NPP-001,,2367.45282257702,105537.452320768
