﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
13,1000,Development constraints,DEV,Public safety area,PS_PSA,Public safety area - Brisbane,0.0246583466658351,2.73619101797864e-05
14,1000,Development constraints,DEV,Public safety area,PS_PSA,Public safety area - Archerfield,0.0251439602433425,2.74383826029288e-05
15,1000,Development constraints,DEV,Public safety area,PS_PSA,Public safety area - Brisbane,0.0244833430118918,2.73750441106697e-05
16,1000,Development constraints,DEV,Public safety area,PS_PSA,Public safety area - Archerfield,0.0243789484209475,2.74389467044842e-05
17,1000,Development constraints,DEV,Public safety area,PS_PSA,Public safety area - Brisbane,0.0244817767724934,2.73701525285081e-05
18,1000,Development constraints,DEV,Public safety area,PS_PSA,Public safety area - Brisbane,0.0244787279106879,2.73619828177625e-05
19,1000,Development constraints,DEV,Public safety area,PS_PSA,Public safety area - Archerfield,0.0243690158571693,2.7435069306764e-05
20,1000,Development constraints,DEV,Public safety area,PS_PSA,Public safety area - Archerfield,0.0255724814861383,2.74390164191887e-05
21,1000,Development constraints,DEV,Public safety area,PS_PSA,Public safety area - Brisbane,0.0246605227239614,2.73666721908589e-05
22,1000,Development constraints,DEV,Public safety area,PS_PSA,Public safety area - Archerfield,0.0255677604571439,2.74372538061666e-05
23,1000,Development constraints,DEV,Public safety area,PS_PSA,Public safety area - Brisbane,0.0244800976932072,2.73663474794665e-05
24,1000,Development constraints,DEV,Public safety area,PS_PSA,Public safety area - Archerfield,0.0251419954850451,2.74353800337719e-05
