﻿X,Y,ObjectId,Name,Address,Burial_Sites_Available,Ash_Memorials_Available,Year_Opened,Year_Closed,Latitude,Longitude
153.034894,-27.317759,1,Bald Hills (Also known as Sandgate Cemetery),"Cnr Pellinore and Barrett Streets, Bracken Ridge","Family interment; Lawn beam graves; Monumental graves",Burial of ashes in family graves,1877,,-27.317759,153.034894
153.0647367,-27.47119198,2,Balmoral (Also known as Bulimba or Morningside Cemetery),"Cnr Wynnum and Bennets Roads, Morningside",Family interment,Burial of ashes in family graves,1874,,-27.47119198,153.0647367
152.9109974,-27.49236122,3,Brookfield,"Cnr Brookfield and Gold Creek Roads, Brookfield","Family interment; Monumental graves","Burial of ashes in family graves; Memorial walls; Garden interment",1886,,-27.49236122,152.9109974
152.9240334,-27.4130919899999,4,Cedar Creek,"Cemetery Road, Upper Kedron",Family interment,Burial of ashes in family graves,1898,,-27.41309199,152.9240334
153.0290209,-27.40067562,5,Lutwyche,"Cnr Gympie and Kitchener Roads, Kedron",Family interment,Burial of ashes in family graves,1878,,-27.40067562,153.0290209
152.8894374,-27.55839571,6,Moggill,"Moggill Road, Bellbowrie",Family interment,"Burial of ashes in family graves; ",1855,,-27.55839571,152.8894374
153.0682414,-27.40751561,7,Nundah (Also known as German Station Cemetery),"Hedley Avenue, Northgate",Family interment,"Burial of ashes in family graves; Columbarium walls",1873,,-27.40751561,153.0682414
153.0251887,-27.49927371,8,South Brisbane (Also known as Dutton Park Cemetery),"Annerley Road, Dutton Park",Family interment,Burial of ashes in family graves,1870,,-27.49927371,153.0251887
152.9825211,-27.47425985,9,Toowong,"Cnr Frederick Street and Mt Coot-tha Road, Toowong",Family interment,"Burial of ashes in family graves; Columbarium walls; ",1875,,-27.47425985,152.9825211
153.01005,-27.4659554199999,10,Paddington (now Suncorp Stadium),"40 Castlemaine Street, Milton",N/A,N/A,1844,1875,-27.46595542,153.01005
