﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
20524,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000732137968058106,2.76904742166293e-08
20525,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00103605307936822,5.42297046752086e-08
20526,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00108311906060701,5.52265198367491e-08
20527,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000918743637269064,3.29465168288739e-08
20528,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000976895706301398,4.19336332932507e-08
20529,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00119290882556313,6.19075648267551e-08
20530,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0013528993529894,7.19032273917365e-08
20531,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000937871460952384,5.48860880994241e-08
20532,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0019568760721859,1.96226898342274e-07
20533,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00102441858534819,6.31948261732614e-08
20534,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000632656659800863,2.46697824112177e-08
20535,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000969463459942538,4.9601591153936e-08
20536,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000617260447436434,2.35269228909255e-08
20537,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00100407665678437,5.71283127823498e-08
20538,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000947125269752944,5.31228019074758e-08
20539,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000661603541426268,2.10834344073332e-08
20540,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000374379002611588,8.33894379269451e-09
20541,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00095565585379729,3.60620859261531e-08
20542,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000813825455621604,4.1380776494437e-08
20543,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00166042294627108,1.67732981326908e-07
20544,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00127891101706379,8.56176173080112e-08
20545,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000763315076796859,3.59852905602647e-08
20546,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00108838756056154,6.78511759055373e-08
20547,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000980237365413832,3.4369001602956e-08
20548,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00125978225149124,7.83302797354114e-08
20549,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000995900623464059,5.21415047218291e-08
20550,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000787407901991616,2.93616971701355e-08
20551,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00139127556113029,7.44456943185614e-08
20552,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00101136236541,3.7935020288659e-08
20553,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000904130848135172,5.09411106965007e-08
20554,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00102748861327424,5.70395091494819e-08
20555,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000972811753305095,4.44064136955551e-08
20556,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00161543390031376,1.59437618542605e-07
