﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
1,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,31.1680152537431
2,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,219.618445624196
3,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,238.145489892302
4,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,304.444650200916
5,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,372.422915124007
6,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,381.75255799707
7,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,2204.70033296104
8,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,570.05395217613
9,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,51.3145136684597
10,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,203.854961109748
11,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,251.74096096931
12,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,334.674816984281
13,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,76.301627000922
14,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,137.040254030525
15,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,95.5615356742323
16,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,97.4675484362699
17,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,122.518257751888
18,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,39.1793433347748
19,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,60.9083783260768
20,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,151.261978291779
21,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,88.1902315672998
22,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,86.3369862917665
23,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,100.659586335009
24,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,162.051584323539
25,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,49.7357570313002
26,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,286.168604137289
27,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,358.191349676655
28,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,249.885420040566
29,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,364.286218994497
30,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,533.780813043808
31,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,39.5323125507215
32,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,83.023690286358
33,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,623.432357204562
34,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,41.8019347706401
35,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,30.4209475632039
36,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,77.4045383694527
37,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,170.061137073631
38,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,553.565300039261
39,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,143.723613925944
40,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,137.312969102325
41,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,90.4202803411527
42,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,387.741412638727
43,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,179.141083204521
44,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,47.04358855301
45,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,122.895198977494
46,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,58.1457825086959
47,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,82.9518291255433
48,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,316.616230784305
49,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,30.6330236217871
50,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,278.366441084608
51,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,57.5821988009875
52,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,29.7485180911193
53,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,456.11623189927
54,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,1656.89079068208
