﻿OBJECTID,LP,LP_PREC,LP_PREC_CODE,DESCRIPTION,SHAPE_Length,SHAPE_Area
15591,Bridgeman Downs neighbourhood plan,Beckett Road,NPP-003,,0.0437134004211688,5.16640662149375e-05
15592,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,,0.0354592195633214,5.17583482379005e-05
15593,Kangaroo Point peninsula neighbourhood plan,Dockside precinct,NPP-003,,0.0155321658431192,1.10728640667439e-05
15594,Sherwood—Graceville district neighbourhood plan,Westside character,NPP-001,,0.00973577727567204,5.10809858623799e-06
15595,Fortitude Valley neighbourhood plan,Valley gateway,NPP-003,,0.0346988995884666,3.18320454213709e-05
15596,Acacia Ridge—Archerfield neighbourhood plan,Gateway industry/business,NPP-011,,0.0148489362909667,7.98286798743167e-06
15597,Bulimba district neighbourhood plan,Hawthorne centre,NPP-003,,0.00680473673146291,1.55479763150374e-06
15598,New Farm and Teneriffe Hill neighbourhood plan,Medium density living,NPP-003,,0.00820451593886165,2.10230700051694e-06
15599,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,,0.00284432511114766,4.09416896623602e-07
15600,Lutwyche Road corridor neighbourhood plan,Stafford depot,NPP-003,,0.0132992660355169,1.01652974558601e-05
15601,City west neighbourhood plan,Normanby Renewal,NPP-003,,0.00518372454788967,1.34130056996053e-06
15602,Spring Hill neighbourhood plan,Spring Hill east,NPP-004,,0.0367173876684627,5.11097272907525e-05
15603,Racecourse precinct neighbourhood plan,Racecourse Road,NPP-001,,0.0220720570314235,9.64315411106306e-06
15604,Acacia Ridge—Archerfield neighbourhood plan,Archerfield Airport,NPP-001,,0.0108000624120793,5.36244330289197e-06
15605,Mt Coot-tha neighbourhood plan,Metropolitan tourist and visitor destination,NPP-003,,0.0378758571322408,7.33136130783706e-05
15606,Fortitude Valley neighbourhood plan,Gotha Street,NPP-001,,0.0265686719215057,2.24623579101647e-05
15607,Spring Hill neighbourhood plan,City Centre expansion,NPP-001,,0.0153778507480861,9.53469159445192e-06
15608,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,0.00986927190441076,5.01702232323396e-06
15609,Fortitude Valley neighbourhood plan,James Street,NPP-005,,0.0278091677212783,2.8652175463288e-05
15610,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,0.0035447209670067,9.90960322983133e-07
15611,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,,0.00356432569299736,4.64522489424436e-07
15612,Coorparoo and districts neighbourhood plan,Earl Street,NPP-004,,0.0138302209201936,8.84669820098613e-06
15613,Sherwood—Graceville district neighbourhood plan,St Aidan's school,NPP-006,,0.00658628832453493,1.88577700346854e-06
15614,Albion neighbourhood plan,Station,NPP-001,,0.00653822462898247,1.92115747927648e-06
15615,Aspley district neighbourhood plan,Reservoir,NPP-005,,0.0112183871980813,3.99413534967766e-06
15616,Sherwood—Graceville district neighbourhood plan,Light industry and employment,NPP-007,,0.0209147985253784,1.73396883996405e-05
15617,Ithaca district neighbourhood plan,Enoggera Terrace,NPP-006,,0.0195205318466261,6.12127820441296e-06
15618,Latrobe and Given Terraces neighbourhood plan,Centres,NPP-001,,0.0146911859954932,3.8434643561156e-06
15619,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,0.00691909291618008,2.89976442825054e-06
15620,Mt Coot-tha neighbourhood plan,Telecommunications facility,NPP-004,,0.0102252167708747,3.1241715260128e-06
15621,City west neighbourhood plan,Caxton Street,NPP-002,,0.0115868320703396,2.15762934913493e-06
15622,Richlands—Wacol corridor neighbourhood plan,Richlands central,NPP-002,,0.0860283291852697,0.000299280977840288
15623,Moggill—Bellbowrie district neighbourhood plan,Established residential,NPP-002,,0.17641555294271,0.00042662806140635
