﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
36,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
37,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,1300240.71746044,94069479.0436432
38,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
39,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
40,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
41,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
42,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
43,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
44,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
47,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
48,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,210,975
49,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,400.000000003,1375.00012500979
50,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
51,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,60,125
52,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
53,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,460,4900
54,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
58,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,130,425
59,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
61,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
62,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
63,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
72,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,70,150
77,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
78,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
106,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
107,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
108,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
109,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,90,250
110,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
111,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
113,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
114,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
115,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
116,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,70,200
117,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
118,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,50,100
120,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
121,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
122,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,50,100
130,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,1090,5550
134,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
135,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
137,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
139,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,1650,12750
140,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
141,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
142,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
143,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
144,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
145,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
146,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
147,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
148,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
149,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
150,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,60,125
151,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
152,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
153,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
154,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
155,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
156,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
157,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
158,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
159,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
160,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
161,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
162,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
163,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
164,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,350,2475
166,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
167,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
250,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
313,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
318,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
320,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
325,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
328,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
331,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
334,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
335,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
336,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
339,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
340,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
341,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
342,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,380,5025
343,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
344,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,50,100
349,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
350,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,50,125
355,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
356,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
360,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
361,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
362,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
363,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
364,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
365,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
366,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,50,125
367,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,50,100
368,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
369,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
370,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
371,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
372,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
373,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
374,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,50,100
375,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20.0001000053428,25.0003347344314
376,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
377,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
378,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,50,125
379,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,60,125
408,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
409,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,938.344109677784,15652.073493489
410,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,3507.89299421698,181068.858954144
411,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,1154251.00351233,112613652.389143
470,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,110,275
471,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,60,125
473,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
474,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
475,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
476,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
477,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
478,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,110,350
479,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,70,175
481,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
482,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
485,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,80,325
487,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
488,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
