﻿FID,WATERWAY_TYPE,SHAPE_Length,SHAPE_Area
5761,Waterways Corridor,10710.1936750459,322960.961018761
5762,Waterways Corridor,584.080133883223,10591.6707335536
5763,Waterways Corridor,178.73264008994,677.569703945453
5764,Waterways Corridor,343.097435661984,7864.61123915728
5765,Waterways Corridor,6864.11163442231,239573.484243388
5766,Waterways Corridor,774.448691614024,18447.980875273
5767,Waterways Corridor,443.617809384391,9900.48317683325
5768,Waterways Corridor,1100.74764702782,29474.2336722445
5769,Waterways Corridor,362.386555778918,8131.12968197199
5770,Waterways Corridor,334.124358087298,7214.11755279491
5771,Waterways Corridor,445.650553748933,10556.6793892861
5772,Waterways Corridor,428.918291184933,10099.8305673669
5773,Waterways Corridor,9.87039955447779,0.583494250256743
5774,Waterways Corridor,2.69642029273712,0.0264876949006173
5775,Waterways Corridor,12.194408578587,0.608923000448242
5776,Waterways Corridor,264.407461422061,4183.66540822711
5777,Waterways Corridor,328.319988880435,4867.81531437718
5778,Waterways Corridor,273.639966342656,4708.3583345249
5779,Waterways Corridor,544.002179957366,8914.03126511429
5780,Waterways Corridor,53.406365045118,0.411954257231798
5781,Waterways Corridor,35.3988406311107,0.187615073296998
5782,Waterways Corridor,343.252418250485,5757.59202884482
5783,Waterways Corridor,379.787538865088,10743.8997648129
5784,Waterways Corridor,279.02913237416,5527.54528378347
5785,Waterways Corridor,257.047528969527,4868.06860382331
5786,Waterways Corridor,659.12316912332,16935.6556639188
5787,Waterways Corridor,6287.9791716209,207558.320109708
5788,Waterways Corridor,2139.34296233054,59354.4734184395
5789,Waterways Corridor,2320.98070392386,64371.0558304444
5790,Waterways Corridor,1807.1965512758,53256.0162103743
5791,Waterways Corridor,1683.53083239152,46392.05494283
5792,Waterways Corridor,1813.8937605066,48591.6484612322
5793,Waterways Corridor,349.585115557326,6229.91224633583
5794,Waterways Corridor,550.778377048414,13744.0346556974
5795,Waterways Corridor,1670.51323163087,56601.0042192324
5796,Waterways Corridor,514.185078598393,11466.4494926054
5797,Waterways Corridor,303.376354387175,6035.28081680649
5798,Waterways Corridor,716.015972004032,19379.5043506191
5799,Waterways Corridor,869.643137705111,21352.7674303388
5800,Waterways Corridor,513.344442638287,11803.031207819
5801,Waterways Corridor,255.239315666334,4295.7345266753
5802,Waterways Corridor,37554.1677465386,1164801.25425815
5803,Waterways Corridor,538.489856491826,13314.6317450754
5804,Waterways Corridor,443.393497847228,10145.7534763688
5805,Waterways Corridor,828.077822701237,15009.5300362599
5806,Waterways Corridor,727.849971851331,20720.4386021802
5807,Waterways Corridor,252.641767971996,3821.41494646543
5808,Waterways Corridor,546.646700219701,10653.4516185304
5809,Waterways Corridor,228.962647954141,3389.51231914465
5810,Waterways Corridor,731.300295931347,11437.6713904429
5811,Waterways Corridor,3876.60342697271,97899.2908119719
5812,Waterways Corridor,353.004361493451,5373.52134287819
5813,Waterways Corridor,2420.66808708713,71059.4874632416
5814,Waterways Corridor,1156.77336718169,27086.2320046621
5815,Waterways Corridor,3077.39444880642,104155.422018155
5816,Waterways Corridor,966.361793952111,26269.2572474374
5817,Waterways Corridor,327.777500951071,6990.11392377576
5818,Waterways Corridor,6037.14702258224,176756.470617669
5819,Waterways Corridor,1304.09397962131,38242.5960923807
5820,Waterways Corridor,202.874655923621,3255.70112604782
5821,Waterways Corridor,199.069326108476,3142.08397202267
5822,Waterways Corridor,1438.26029979822,45585.9594120507
5823,Waterways Corridor,830.093786208536,23396.6465727167
5824,Waterways Corridor,4114.61753426981,113681.248444849
5825,Waterways Corridor,4687.12503483181,140267.116238901
5826,Waterways Corridor,1670.88805471157,53545.6290129459
5827,Waterways Corridor,314.47892211814,6640.50224322212
5828,Waterways Corridor,436.481988356961,10267.4994846569
5829,Waterways Corridor,4153.33868534836,124404.998047155
5830,Waterways Corridor,3361.97663882563,112025.230510973
5831,Waterways Corridor,655.687232317914,15651.1721022471
5832,Waterways Corridor,4940.64854266384,154361.815498797
5833,Waterways Corridor,829.752569785213,23124.8579699601
5834,Waterways Corridor,441.603843869866,9984.50564333067
5835,Waterways Corridor,317.909178366374,6314.96959188503
5836,Waterways Corridor,772.668552176936,20339.6799029807
5837,Waterways Corridor,2959.03163251579,87127.2272051231
5838,Waterways Corridor,554.865914331658,13236.9798005683
5839,Waterways Corridor,784.974010472566,19628.0260858179
5840,Waterways Corridor,465.914039036867,11135.4945118685
5841,Waterways Corridor,524.940581143245,12906.2642263805
5842,Waterways Corridor,386.2442796099,8749.12324837418
5843,Waterways Corridor,250.858846303307,4893.51995870017
5844,Waterways Corridor,868.52114339785,26469.7317739513
5845,Waterways Corridor,756.258565665514,22946.0100201785
5846,Waterways Corridor,655.981996362805,16837.8399922471
5847,Waterways Corridor,797.664639136025,24758.7474186146
5848,Waterways Corridor,266.252375543616,5240.02054152937
5849,Waterways Corridor,654.521877704202,17668.6464446171
5850,Waterways Corridor,965.43545784581,26120.0538893283
5851,Waterways Corridor,4258.49183158568,136045.547529371
5852,Waterways Corridor,1620.35971296249,37244.2842338911
5853,Waterways Corridor,899.785174376957,24415.698023067
5854,Waterways Corridor,466.188903313253,11809.5241254479
5855,Waterways Corridor,2609.35406616588,85895.2938077743
5856,Waterways Corridor,1364.19055433294,42123.9517077605
5857,Waterways Corridor,1421.6466017926,27143.0689500566
5858,Waterways Corridor,681.240234397577,18025.248276811
5859,Waterways Corridor,283.708607824929,5667.98429747458
5860,Waterways Corridor,447.562267392174,10940.4795642099
5861,Waterways Corridor,978.764124293283,24600.0184867493
5862,Waterways Corridor,411.680666576943,7222.66241048341
5863,Waterways Corridor,2633.74458467939,83960.7760732069
5864,Waterways Corridor,2253.3085216427,62508.3258796495
5865,Waterways Corridor,1317.96346810863,30077.5162417424
5866,Waterways Corridor,264.037706826309,5077.77985181115
5867,Waterways Corridor,955.885583601076,26556.5552633041
5868,Waterways Corridor,424.879125380539,9904.10965008303
5869,Waterways Corridor,926.897653078887,57626.1352680737
5870,Waterways Corridor,321.854807783717,6388.78500417722
5871,Waterways Corridor,555.076879706533,13841.4129971359
5872,Waterways Corridor,633.036184784744,16149.0247901209
5873,Waterways Corridor,403.342572758531,8737.07987939983
5874,Waterways Corridor,3736.91063547873,135179.3005223
5875,Waterways Corridor,1540.82250554149,44531.0398664139
5876,Waterways Corridor,1173.99919870072,30889.2820315742
5877,Waterways Corridor,1393.47317963784,39807.7451630698
5878,Waterways Corridor,2747.0066947911,84546.2152093417
5879,Waterways Corridor,4682.30436141751,147035.025685391
5880,Waterways Corridor,1821.54367210053,54399.6197345815
5881,Waterways Corridor,1486.44128717897,38049.9999558402
5882,Waterways Corridor,466.609941072897,8315.51548662784
5883,Waterways Corridor,1487.1139565745,43207.1788489788
5884,Waterways Corridor,1622.96206702068,45072.4440018687
5885,Waterways Corridor,1073.88611177403,31138.7003044795
5886,Waterways Corridor,482.254643660902,11628.9370120489
5887,Waterways Corridor,730.294081755267,19332.5247669608
5888,Waterways Corridor,685.866327594511,19144.7718380959
5889,Waterways Corridor,397.452774968698,5537.8613643511
5890,Waterways Corridor,1018.60966042084,24361.7060027282
5891,Waterways Corridor,770.671015780249,20676.7684591
5892,Waterways Corridor,677.103317160576,17468.4684025409
5893,Waterways Corridor,588.287343990991,14482.0741279218
5894,Waterways Corridor,2650.2675031454,79955.8557129141
5895,Waterways Corridor,10077.764818822,310820.419672009
5896,Waterways Corridor,1557.02461611389,45702.1505390938
5897,Waterways Corridor,288.71234642051,5885.80918320909
5898,Waterways Corridor,351.968351115598,7718.54576006946
5899,Waterways Corridor,834.221049980908,22205.8291454422
5900,Waterways Corridor,1333.00595235915,38261.518227824
5901,Waterways Corridor,1024.39341737068,27309.2001154505
5902,Waterways Corridor,1792.14480965448,50464.3684766953
5903,Waterways Corridor,4220.54480580208,160719.219592152
5904,Waterways Corridor,1497.50192389511,42958.4136717208
5905,Waterways Corridor,4349.71650473109,99447.3660371239
5906,Waterways Corridor,1861.34545972767,53927.9055217767
5907,Waterways Corridor,683.663509565355,18332.7024041772
5908,Waterways Corridor,4662.06631064176,186920.23906073
5909,Waterways Corridor,885.020603068123,29361.2316300586
5910,Waterways Corridor,469.884632306112,10976.4925813283
5911,Waterways Corridor,647.211524414432,17952.9840106896
5912,Waterways Corridor,969.86894002258,20270.2968653341
5913,Waterways Corridor,980.323565166571,26570.9258905035
5914,Waterways Corridor,1576.79344456643,45204.5231426704
5915,Waterways Corridor,1834.69212692747,69892.6094955218
5916,Waterways Corridor,4514.82625862473,138696.906591085
5917,Waterways Corridor,983.060039647988,27041.8810661173
5918,Waterways Corridor,1349.91962347664,45571.9018872847
5919,Waterways Corridor,1589.4430249501,47053.0669331606
5920,Waterways Corridor,541.287112794949,14300.8306607667
5921,Waterways Corridor,318.659511872103,6716.66775771026
5922,Waterways Corridor,862.85050982578,23240.0162450809
5923,Waterways Corridor,3540.0485014396,105388.151214853
5924,Waterways Corridor,1358.31572212397,35021.2072354199
5925,Waterways Corridor,2360.50394163719,68262.2668349786
5926,Waterways Corridor,571.702733804608,14310.5753931527
5927,Waterways Corridor,2123.68334828374,58126.6968582899
5928,Waterways Corridor,910.996226353244,24490.0367607717
5929,Waterways Corridor,815.61332997559,20713.5663353057
5930,Waterways Corridor,856.127507220265,22715.756741207
5931,Waterways Corridor,3333.18163442984,112880.316909318
5932,Waterways Corridor,659.952707517929,14599.0719297776
5933,Waterways Corridor,2880.43449613525,97570.9190294808
5934,Waterways Corridor,8722.90748442358,296729.846073346
5935,Waterways Corridor,3673.67223362974,120210.535551421
