﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,1000,Character,CHA,Pre 1911 building site,HCL_P11,,98.5721285335273,422.896364633852
2,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.435980108054,415.839873256204
3,1000,Character,CHA,Pre 1911 building site,HCL_P11,,105.215056048646,426.955751050279
4,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.39488170578,404.815479208388
5,1000,Character,CHA,Pre 1911 building site,HCL_P11,,121.396289121408,508.00354611096
6,1000,Character,CHA,Pre 1911 building site,HCL_P11,,104.997482752276,427.742429542049
7,1000,Character,CHA,Pre 1911 building site,HCL_P11,,115.097367099425,528.155106851434
8,1000,Character,CHA,Pre 1911 building site,HCL_P11,,105.237853211332,428.981255378363
9,1000,Character,CHA,Pre 1911 building site,HCL_P11,,90.5235910395882,354.084601282052
10,1000,Character,CHA,Pre 1911 building site,HCL_P11,,98.3398991976937,418.475658647667
11,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.207998371829,434.026021788568
12,1000,Character,CHA,Pre 1911 building site,HCL_P11,,136.794571356919,586.815730288852
13,1000,Character,CHA,Pre 1911 building site,HCL_P11,,91.2202698590245,504.324958073929
14,1000,Character,CHA,Pre 1911 building site,HCL_P11,,99.8285687210578,400.583415734534
15,1000,Character,CHA,Pre 1911 building site,HCL_P11,,116.157392782062,719.137084441699
16,1000,Character,CHA,Pre 1911 building site,HCL_P11,,130.887759319768,913.445850671055
17,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.731492921821,407.635039432616
18,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.361834862403,637.140999810383
19,1000,Character,CHA,Pre 1911 building site,HCL_P11,,95.8617675193292,396.314024515721
20,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.536220095931,416.833642436233
21,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.106857811775,415.171019909552
22,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.665019425015,522.176319839216
23,1000,Character,CHA,Pre 1911 building site,HCL_P11,,33.1491854700574,33.7946618745182
24,1000,Character,CHA,Pre 1911 building site,HCL_P11,,109.262938524624,732.617921252158
25,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.045882027149,406.921102680216
26,1000,Character,CHA,Pre 1911 building site,HCL_P11,,138.375796528707,1002.15034516513
