﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
30494,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,435.000958868867,8545.6750003116
30495,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,608.181817629956,20622.3641388467
30496,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,931.049822784062,25068.4049705133
30497,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,1244.14991957902,78541.1318867939
30498,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,827.819874840858,40410.3895035958
30499,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,162.473872495175,776.077407090472
30500,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,400.049186181998,3343.1674344897
30501,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,338.008872437178,2679.14329685575
30502,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,197.922398872402,1472.92489145355
30503,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,130.326644847088,844.909021991094
30504,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,130.074301488029,743.147353276311
30505,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,129.926073432441,706.228164023588
30506,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,136.331136178373,799.901030960886
30507,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,135.057596170647,727.416539001909
30508,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,471.198158429739,10126.2196134396
30509,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,471.221733429061,10128.4236583443
30510,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,546.703863352291,11954.0372028922
30511,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,294.710865502343,5053.03905737028
30512,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,753.982880705877,25116.6593461332
30513,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,87.8550505119729,461.520945578986
30514,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,318.606415824824,5467.27138427309
30515,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,143.190203855079,620.547530716313
30516,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,72.2215080749928,286.349753752448
30517,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,2489.89982362191,284433.789527912
30518,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,751.375245296327,18852.8634477217
30519,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,613.38379335692,16881.6944800204
30520,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,321.883599214359,5294.04452116571
30521,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,125.369617571229,845.1142756567
30522,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,418.429771179957,8900.3165526305
30523,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,383.087271984517,5347.50121476238
30524,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,707.794228940253,15840.1097539477
30525,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,435.126268384187,6952.0871670632
30526,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,1305.81066008892,25472.0560476406
30527,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,957.366510682613,47705.05601543
30528,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,655.933449812016,16778.5238290766
30529,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,582.73658395862,9801.02707034309
30530,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,730.214883024699,19289.151811242
30531,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,675.499392529238,11753.8346952941
30532,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,831.858322046052,12511.8330315877
30533,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,659.996318437783,8515.6528428989
30534,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,1056.40835800187,25309.2861311727
30535,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,279.347377930072,2611.75822693617
30536,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,1212.26668807346,39739.2600894585
30537,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,2105.40115433395,51051.0063062343
30538,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,609.406707109318,16192.8107240844
30539,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,528.458702783774,9424.57111726457
30540,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,258.09355255757,1969.5841675659
30541,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,386.026036012393,8122.83833729021
30542,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,1592.12901738044,51341.6802733637
30543,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.201771178952,-200.043205418666
30544,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378107519,-112.524359281992
30545,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378103183,-112.524359279401
30546,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.2017711793709,-200.043205422004
30547,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378097501,-112.524359276003
30548,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,708.05779257202,18737.8541763243
30549,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.2017711794244,-200.043205422432
30550,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.2017711790897,-200.043205419763
30551,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.3759618482983,-78.1411539789684
30552,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378107519,-112.524359281992
30553,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,75.3025438904686,-450.095863159124
30554,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.651337810527,-112.524359280648
30555,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,25.100927298878,-50.0109674032461
30556,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378100553,-112.524359277827
30557,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,25.1009272977987,-50.0109673989452
30558,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.2017711793709,-200.043205422004
30559,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.201771178952,-200.043205418666
30560,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,69.0273955013026,-378.206248602501
30561,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,25.1009272977987,-50.0109673989452
30562,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,254.814534975864,2318.43931408776
30563,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,126.447541477085,527.353360945051
30564,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,112.864627301868,721.898755370584
30565,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,98.113406964572,606.926024169822
30566,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,99.6250206334653,603.629494905723
30567,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,111.162481418562,610.871947816803
30568,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,111.113030123676,610.496633730857
30569,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,111.090713263864,610.539670943746
30570,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,111.146757975754,610.9515176205
30571,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,131.951128900905,922.464546338367
30572,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.774339421485,460.101238220942
30573,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,105.428611390869,567.545766041286
30574,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,131.823755248844,921.149382862994
30575,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,106.912886880707,583.925543188354
30576,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,164.49605895548,1110.4602850497
30577,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,118.198728516351,651.272348995329
30578,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,116.929452148111,641.996185479062
30579,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,119.24745518263,655.770310101842
30580,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,195.493273656367,1701.26376144
30581,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,100.737241598077,407.564652103531
30582,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,419.933209987124,2378.97934066076
30583,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5366405523974,485.617823720962
30584,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,266.193147762253,2778.81052033995
30585,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,56.4768953434939,-253.178810222058
30586,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,69.0273955017334,-378.206248607222
30587,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,90.9904986922719,-657.170130800576
30588,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,43.9264683030396,-153.157510678689
