﻿OBJECTID,TENURE,TENURE_DESC,SHIRE_NAME,FEAT_NAME,ALIAS_NAME,LOCALITY,CMS_NUMBER,CMS_NAME,PROPERTY_ID,PROPERTY_TYPE,PROPERTY_NAME_1,PROPERTY_NAME_2,UNIT_NUMBER,HOUSE_NUMBER,HOUSE_NUMBER_SUFFIX,CORRIDOR_NAME,CORRIDOR_SUFFIX_CODE,CORRIDOR_OTHER_SUFFIX,SUBURB,POSTCODE,WARD_NAME,CITY_PLAN_AREA,SHAPE_Length,SHAPE_Area
1,,,BRISBANE CITY,MACLEAY TOWER & VILLAS,CMS24663,KANGAROO POINT,,,,,,,,,,,,,,,,,324.768176053244,1832.33091188235
2,,,BRISBANE CITY,DON DIEN,CMS4198,TARRAGINDI,,,,,,,,,,,,,,,,,72.0192003122749,216.488829622876
3,,,BRISBANE CITY,PARK ON SAMMELLS,CMS53092,CHERMSIDE,,,,,,,,,,,,,,,,,136.644307536708,491.471692513901
4,,,BRISBANE CITY,CHIC 215,CMS40158,EAST BRISBANE,,,,,,,,,,,,,,,,,10.4633659030768,6.6769268395388
5,,,BRISBANE CITY,QUINTON COTTAGES II,CMS25141,KANGAROO POINT,,,,,,,,,,,,,,,,,60.7756283964098,192.830668581806
6,CV,Covenant,BRISBANE CITY,,,DOOLANDELLA,,,,,,,,,,,,,,,,,104.249823853917,72.9086911791364
7,,,BRISBANE CITY,ROCKTON,CMS8730,BOWEN HILLS,,,,,,,,,,,,,,,,,73.124614671018,288.357171465519
8,CV,Covenant,BRISBANE CITY,,,KENMORE,,,,,,,,,,,,,,,,,66.3454176936023,87.5648558901661
9,LL,Lands lease,BRISBANE CITY,,,BALD HILLS,,,,,,,,,,,,,,,,,258.214888823149,2771.04646003935
10,,,BRISBANE CITY,GROSVENOR APARTMENTS - BRISBANE,CMS24652,BRISBANE CITY,,,,,,,,,,,,,,,,,17.5224565252106,17.8797914490076
11,,,BRISBANE CITY,22 FREDERICK STREET,CMS52036,ALDERLEY,,,,,,,,,,,,,,,,,53.6854223335469,136.892304758676
12,,,BRISBANE CITY,CLAYTON,CMS14227,KEDRON,,,,,,,,,,,,,,,,,37.0937911357768,75.7982081799623
13,,,BRISBANE CITY,SASSARI APARTMENTS,CMS47584,WEST END,,,,,,,,,,,,,,,,,187.852697185488,938.976087541465
14,CV,Covenant,BRISBANE CITY,,,HIGHGATE HILL,,,,,,,,,,,,,,,,,27.1402166610616,37.4964332135888
15,CV,Covenant,BRISBANE CITY,,,HIGHGATE HILL,,,,,,,,,,,,,,,,,34.8611598593857,53.7393452957608
16,,,BRISBANE CITY,STELLA COURT,CMS14199,ALBION,,,,,,,,,,,,,,,,,40.133528657658,85.8770645129428
17,,,BRISBANE CITY,CANNOCK,CMS7910,YERONGA,,,,,,,,,,,,,,,,,52.1062950945091,105.63670165211
18,CV,Covenant,BRISBANE CITY,,,PALLARA,,,,,,,,,,,,,,,,,74.043735491168,330.286898194585
19,,,BRISBANE CITY,118 CARMODY ROAD,CMS42025,ST LUCIA,,,,,,,,,,,,,,,,,114.748279992849,343.409613646058
20,CV,Covenant,BRISBANE CITY,,,MANLY WEST,,,,,,,,,,,,,,,,,51.8922199653373,119.737147908518
21,,,BRISBANE CITY,BONGILLA COURT,CMS4325,STONES CORNER,,,,,,,,,,,,,,,,,38.2786286595844,83.2891115525575
22,,,BRISBANE CITY,SL8,CMS40021,WEST END,,,,,,,,,,,,,,,,,137.795912095232,856.054511819431
23,CV,Covenant,BRISBANE CITY,,,ROCHEDALE,,,,,,,,,,,,,,,,,106.089446095833,254.274417216608
24,CV,Covenant,BRISBANE CITY,,,ROCHEDALE,,,,,,,,,,,,,,,,,112.244991037773,405.843097555456
25,,,BRISBANE CITY,MONTANA MEWS,CMS27996,ASCOT,,,,,,,,,,,,,,,,,59.6777879216263,208.574582022856
26,,,BRISBANE CITY,ARDAN ASCOT,CMS52843,ASCOT,,,,,,,,,,,,,,,,,102.762616410316,448.411366710184
27,,,BRISBANE CITY,VICTORIA MEWS,CMS15048,HAMILTON,,,,,,,,,,,,,,,,,91.6508973261213,267.243965514807
28,,,BRISBANE CITY,LINTON LODGE,CMS16722,ASCOT,,,,,,,,,,,,,,,,,55.0452748224037,171.425348463572
29,,,BRISBANE CITY,VILLA BIANCA,CMS10330,HIGHGATE HILL,,,,,,,,,,,,,,,,,94.9062541670166,384.336741840183
30,,,BRISBANE CITY,165 GLADSTONE ROAD,CMS41485,HIGHGATE HILL,,,,,,,,,,,,,,,,,77.9151113183625,284.149659902896
31,,,BRISBANE CITY,WATERLOO CREST,CMS25235,WYNNUM WEST,,,,,,,,,,,,,,,,,84.8433857675362,199.071932681824
32,CV,Covenant,BRISBANE CITY,,,UPPER KEDRON,,,,,,,,,,,,,,,,,125.20090964207,934.700882891434
33,CV,Covenant,BRISBANE CITY,,,UPPER KEDRON,,,,,,,,,,,,,,,,,124.726997145875,900.037968838869
34,CV,Covenant,BRISBANE CITY,,,BRIDGEMAN DOWNS,,,,,,,,,,,,,,,,,55.6690339610791,177.129332869038
35,,,BRISBANE CITY,REGENT QUARTERS,CMS4678,WOOLLOONGABBA,,,,,,,,,,,,,,,,,109.179804016993,270.238367021431
36,,,BRISBANE CITY,LOURIA COURT,CMS14244,MORNINGSIDE,,,,,,,,,,,,,,,,,41.0798832165498,97.4765871877489
37,,,BRISBANE CITY,LOURIA COURT,CMS14244,MORNINGSIDE,,,,,,,,,,,,,,,,,40.7668035928026,96.0989327795856
38,CV,Covenant,BRISBANE CITY,,,BRIDGEMAN DOWNS,,,,,,,,,,,,,,,,,32.3479410082809,67.271980702059
39,,,BRISBANE CITY,CLEVELAND MANOR,CMS30894,STONES CORNER,,,,,,,,,,,,,,,,,49.0687106552117,122.246322524741
40,,,BRISBANE CITY,HENRY COURT,CMS12348,GREENSLOPES,,,,,,,,,,,,,,,,,91.0297956174043,223.615241046112
