﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,Shape__Area,Shape__Length
1,1000,Development constraints,DEV,Public safety area,PS_PSA,Public safety area - Brisbane,299752.352050781,2601.42401884715
2,1000,Development constraints,DEV,Public safety area,PS_PSA,Public safety area - Archerfield,300000.026855469,2602.4984966471
3,1000,Development constraints,DEV,Public safety area,PS_PSA,Public safety area - Brisbane,299752.379394531,2601.42413417488
4,1000,Development constraints,DEV,Public safety area,PS_PSA,Public safety area - Archerfield,299999.970458984,2602.49838686
5,1000,Development constraints,DEV,Public safety area,PS_PSA,Public safety area - Brisbane,299752.341552734,2601.42408620169
6,1000,Development constraints,DEV,Public safety area,PS_PSA,Public safety area - Brisbane,299752.341308594,2601.42408620039
7,1000,Development constraints,DEV,Public safety area,PS_PSA,Public safety area - Archerfield,300000.00390625,2602.4985520672
8,1000,Development constraints,DEV,Public safety area,PS_PSA,Public safety area - Archerfield,299999.942626953,2602.49829952641
9,1000,Development constraints,DEV,Public safety area,PS_PSA,Public safety area - Brisbane,299752.352050781,2601.42401884673
10,1000,Development constraints,DEV,Public safety area,PS_PSA,Public safety area - Archerfield,299999.996826172,2602.49849226429
11,1000,Development constraints,DEV,Public safety area,PS_PSA,Public safety area - Brisbane,299752.337158203,2601.42394957772
12,1000,Development constraints,DEV,Public safety area,PS_PSA,Public safety area - Archerfield,300000.027099609,2602.49849664838
