﻿X,Y,OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION
513273.471,6971711.348,1,1000,Development constraints,DEV,Air navigation feature,NAV_PNT,Glide Path 19
513535.338,6972556.573,2,1000,Development constraints,DEV,Air navigation feature,NAV_PNT,01 Localiser Antenna
512487.833,6974074.239,3,1000,Development constraints,DEV,Air navigation feature,NAV_PNT,Anemometer (3) RWY 14
511414.57,6970606.479,4,1000,Development constraints,DEV,Air navigation feature,NAV_PNT,Office – Control Tower
501582.647,6950397.037,5,1000,Development constraints,DEV,Air navigation feature,NAV_PNT,NDB – Corner Kerry & Beatty Roads
495824.019,6962512.283,6,1000,Development constraints,DEV,Air navigation feature,NAV_PNT,VHF – Paten Road
511966.849,6969157.386,7,1000,Development constraints,DEV,Air navigation feature,NAV_PNT,01 Glide Path Antenna
511346.606,6970469.316,8,1000,Development constraints,DEV,Air navigation feature,NAV_PNT,ATSC – TAAATS
511479.195,6973938.917,9,1000,Development constraints,DEV,Air navigation feature,NAV_PNT,Radar TAR
511419.134,6968420.698,10,1000,Development constraints,DEV,Air navigation feature,NAV_PNT,19 Localiser Antenna
513767.684,6973011.069,11,1000,Development constraints,DEV,Air navigation feature,NAV_PNT,DME / VOR
500418.946,6949751.292,12,1000,Development constraints,DEV,Air navigation feature,NAV_PNT,Control Tower Complex
512702.562,6969975.7,13,1000,Development constraints,DEV,Air navigation feature,NAV_PNT,Control Tower – Airport Service (ARFF)
513273.746,6971711.656,14,1000,Development constraints,DEV,Air navigation feature,NAV_PNT,19 Glide Path Antenna
508624.509,6962880.974,15,1000,Development constraints,DEV,Air navigation feature,NAV_PNT,Outer Marker – 533 Lytton Road
512051.752,6969204.994,16,1000,Development constraints,DEV,Air navigation feature,NAV_PNT,Anemometer (1) RWY 01
513290.384,6971603.026,17,1000,Development constraints,DEV,Air navigation feature,NAV_PNT,Anemometer (2) RWY 19
511273.619,6968144.841,18,1000,Development constraints,DEV,Air navigation feature,NAV_PNT,Middle Marker 01
511967.124,6969157.386,19,1000,Development constraints,DEV,Air navigation feature,NAV_PNT,Glide Path 01
