﻿X,Y,FID,CATEGORY,H_CODE,H_NUMBERS,DESCRIPTION,REF_LINK,LIST_POT_NUMBER,REVOCATION_DATE,COMMENTS,REVOCATION_REASON
503283.4952,6967062.0058,20113,Significant Trees,st,0,,,0,,,
503273.5507,6967068.8244,20114,Significant Trees,st,0,,,0,,,
503265.6017,6967073.0835,20115,Significant Trees,st,0,,,0,,,
503242.0186,6967000.9382,20116,Significant Trees,st,0,,,0,,,
503252.2517,6966980.7623,20117,Significant Trees,st,0,,,0,,,
503188.9071,6966961.1663,20118,Significant Trees,st,0,,,0,,,
503196.2871,6966955.7674,20119,Significant Trees,st,0,,,0,,,
503205.3823,6966948.6688,20120,Significant Trees,st,0,,,0,,,
503221.5689,6966931.9123,20121,Significant Trees,st,0,,,0,,,
502821.8186,6966736.0121,20122,Significant Trees,st,0,,,0,,,
502818.1987,6966713.7067,20123,Significant Trees,st,0,,,0,,,
502815.7992,6966693.2108,20124,Significant Trees,st,0,,,0,,,
502490.5995,6965620.0293,20125,Significant Trees,st,0,,,0,,,
502498.7217,6965609.4714,20126,Significant Trees,st,0,,,0,,,
502819.5015,6965667.1297,20127,Significant Trees,st,0,,,0,,,
502783.1209,6964990.0475,20128,Significant Trees,st,0,,,0,,,
502786.9222,6964977.3701,20129,Significant Trees,st,0,,,0,,,
516032.1642,6964995.3964,20130,Significant Trees,st,0,,,0,,,
515883.5246,6964877.8504,20131,Significant Trees,st,0,,,0,,,
515850.1537,6964858.8842,20132,Significant Trees,st,0,,,0,,,
515791.7566,6964847.5065,20133,Significant Trees,st,0,,,0,,,
516004.8622,6964938.518,20134,Significant Trees,st,0,,,0,,,
516019.2759,6964946.1065,20135,Significant Trees,st,0,,,0,,,
516275.2434,6964375.2027,20136,Significant Trees,st,0,,,0,,,
516270.601,6964390.3096,20137,Significant Trees,st,0,,,0,,,
516266.3379,6964406.1964,20138,Significant Trees,st,0,,,0,,,
516254.7113,6964439.1197,20139,Significant Trees,st,0,,,0,,,
516148.5708,6964272.9235,20140,Significant Trees,st,0,,,0,,,
516133.4644,6964480.9611,20141,Significant Trees,st,0,,,0,,,
515894.0463,6964416.6542,20142,Significant Trees,st,0,,,0,,,
515810.3675,6964430.2115,20143,Significant Trees,st,0,,,0,,,
515762.3354,6964424.7826,20144,Significant Trees,st,0,,,0,,,
515712.7449,6964432.9209,20145,Significant Trees,st,0,,,0,,,
515705.3896,6964446.4782,20146,Significant Trees,st,0,,,0,,,
518814.3945,6961583.221,20147,Significant Trees,st,0,,,0,,,
514346.6064,6964558.7453,20148,Significant Trees,st,0,,,0,,,
514613.5161,6964519.7132,20149,Significant Trees,st,0,,,0,,,
517590.3072,6963563.2379,20150,Significant Trees,st,0,,,0,,,
517606.6752,6963553.6899,20151,Significant Trees,st,0,,,0,,,
517625.7725,6963542.3222,20152,Significant Trees,st,0,,,0,,,
517199.314,6962351.0047,20153,Significant Trees,st,0,,,0,,,
517197.6483,6962378.679,20154,Significant Trees,st,0,,,0,,,
517405.9136,6962941.6245,20155,Significant Trees,st,0,,,0,,,
517416.8228,6962931.6165,20156,Significant Trees,st,0,,,0,,,
518814.3945,6961583.221,20157,Significant Trees,st,0,,,0,,,
502591.1824,6966916.8153,20158,Significant Trees,st,0,,,0,,,
503138.8548,6965839.4646,20159,Significant Trees,st,0,,,0,,,
503138.8548,6965801.7423,20160,Significant Trees,st,0,,,0,,,
503139.9845,6965773.0181,20161,Significant Trees,st,0,,,0,,,
503143.926,6965746.5535,20162,Significant Trees,st,0,,,0,,,
503147.8676,6965710.5209,20163,Significant Trees,st,0,,,0,,,
503150.6794,6965682.9265,20164,Significant Trees,st,0,,,0,,,
503087.0462,6965673.9183,20165,Significant Trees,st,0,,,0,,,
503103.3812,6965670.539,20166,Significant Trees,st,0,,,0,,,
502529.388,6966941.7203,20167,Significant Trees,st,0,,,0,,,
502537.1803,6966952.1081,20168,Significant Trees,st,0,,,0,,,
513443.7112,6967463.894,20169,Significant Trees,st,0,,,0,,,
513455.074,6967443.5981,20170,Significant Trees,st,0,,,0,,,
513466.1564,6967424.1821,20171,Significant Trees,st,0,,,0,,,
513430.724,6967373.8023,20172,Significant Trees,st,0,,,0,,,
513384.4648,6967348.6474,20173,Significant Trees,st,0,,,0,,,
513406.9842,6967362.4946,20174,Significant Trees,st,0,,,0,,,
511806.6802,6967035.1012,20175,Significant Trees,st,0,,,0,,,
511809.2777,6967015.6052,20176,Significant Trees,st,0,,,0,,,
511822.2731,6967002.6079,20177,Significant Trees,st,0,,,0,,,
511839.1688,6966997.4089,20178,Significant Trees,st,0,,,0,,,
503829.634,6969872.7637,20179,Significant Trees,st,0,,,0,,,
502969.3698,6969684.472,20180,Significant Trees,st,0,,,0,,,
