﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,1000,Environment,ENV,Wetlands,ENV_WLA,,768.049199996516,5984.95504944895
2,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0015999991447,9.00239819871698
3,1000,Environment,ENV,Wetlands,ENV_WLA,,96.0226000007242,351.136500420023
4,1000,Environment,ENV,Wetlands,ENV_WLA,,84.7588907142078,316.342024437904
5,1000,Environment,ENV,Wetlands,ENV_WLA,,173.999999998137,675.065441297861
6,1000,Environment,ENV,Wetlands,ENV_WLA,,167.990600001067,944.763912329918
7,1000,Environment,ENV,Wetlands,ENV_WLA,,44.5047999992967,22.654980000379
8,1000,Environment,ENV,Wetlands,ENV_WLA,,363.868974200622,10043.2726598641
9,1000,Environment,ENV,Wetlands,ENV_WLA,,222.002000000328,558.051901476827
10,1000,Environment,ENV,Wetlands,ENV_WLA,,77.9961999990046,198.050081444745
11,1000,Environment,ENV,Wetlands,ENV_WLA,,288.050999997184,1818.07690286526
12,1000,Environment,ENV,Wetlands,ENV_WLA,,339.336710150096,1153.46559457161
13,1000,Environment,ENV,Wetlands,ENV_WLA,,23.9878000002354,35.9634051007069
14,1000,Environment,ENV,Wetlands,ENV_WLA,,150.006599999964,333.09447708153
15,1000,Environment,ENV,Wetlands,ENV_WLA,,1482.75233990122,5182.44965600035
16,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0020000003278,9.00300000049174
17,1000,Environment,ENV,Wetlands,ENV_WLA,,78.0109999980778,161.998833103654
18,1000,Environment,ENV,Wetlands,ENV_WLA,,11.98399999924,8.97600699886143
19,1000,Environment,ENV,Wetlands,ENV_WLA,,58.0768427486346,141.440991984052
20,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0002000015229,9.0002991022848
21,1000,Environment,ENV,Wetlands,ENV_WLA,,258.010200003162,1089.14009492508
22,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0017999988049,9.00269999820739
23,1000,Environment,ENV,Wetlands,ENV_WLA,,153.783000001684,258.31980313005
24,1000,Environment,ENV,Wetlands,ENV_WLA,,932.799979673116,14853.1978575131
25,1000,Environment,ENV,Wetlands,ENV_WLA,,18.0175999999046,18.0291071108606
26,1000,Environment,ENV,Wetlands,ENV_WLA,,257.979600001127,1088.96432280359
27,1000,Environment,ENV,Wetlands,ENV_WLA,,4134.27340000868,12766.7674453361
28,1000,Environment,ENV,Wetlands,ENV_WLA,,186.012200001627,890.895924153611
29,1000,Environment,ENV,Wetlands,ENV_WLA,,84.1307696541857,250.708794527849
30,1000,Environment,ENV,Wetlands,ENV_WLA,,138.001799998805,387.154177675101
31,1000,Environment,ENV,Wetlands,ENV_WLA,,114.017799999565,261.123904105104
32,1000,Environment,ENV,Wetlands,ENV_WLA,,89.9857999999076,251.900706125459
33,1000,Environment,ENV,Wetlands,ENV_WLA,,1322.50144827578,14213.397813528
34,1000,Environment,ENV,Wetlands,ENV_WLA,,1686.81539446627,19160.3312102535
35,1000,Environment,ENV,Wetlands,ENV_WLA,,305.9944000002,2033.79992340788
36,1000,Environment,ENV,Wetlands,ENV_WLA,,90.7604885493709,116.551982043295
37,1000,Environment,ENV,Wetlands,ENV_WLA,,6.72767776960292,1.81936965004057
38,1000,Environment,ENV,Wetlands,ENV_WLA,,38.2346396998663,45.5822953514829
39,1000,Environment,ENV,Wetlands,ENV_WLA,,16.6730186121799,11.1741794884097
40,1000,Environment,ENV,Wetlands,ENV_WLA,,15.7999129774035,4.5582869563436
41,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9755482749851,2.84954075935218
42,1000,Environment,ENV,Wetlands,ENV_WLA,,8.65800000168383,4.62960000184514
43,1000,Environment,ENV,Wetlands,ENV_WLA,,4.67254942370117,0.35977307028139
44,1000,Environment,ENV,Wetlands,ENV_WLA,,3.75178471551099,0.23187462954584
45,1000,Environment,ENV,Wetlands,ENV_WLA,,6.80986590092029,0.763954760473005
46,1000,Environment,ENV,Wetlands,ENV_WLA,,9.84150002877056,1.59555312651079
47,1000,Environment,ENV,Wetlands,ENV_WLA,,15.8445376925144,4.13567115047553
48,1000,Environment,ENV,Wetlands,ENV_WLA,,5.80263883974697,0.554675930580314
49,1000,Environment,ENV,Wetlands,ENV_WLA,,13.6816682755385,3.08361449926379
50,1000,Environment,ENV,Wetlands,ENV_WLA,,11.6111070944006,2.22089392091659
51,1000,Environment,ENV,Wetlands,ENV_WLA,,14.5307259265991,3.47819834075647
52,1000,Environment,ENV,Wetlands,ENV_WLA,,1180.8450000044,4582.5338293928
53,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0020000003278,9.00300000049174
54,1000,Environment,ENV,Wetlands,ENV_WLA,,568.998200003058,3067.86249694138
55,1000,Environment,ENV,Wetlands,ENV_WLA,,234.005399996415,1791.09299082849
