﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,30,50
2,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,20,25
3,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
4,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
5,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,150,450
6,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
7,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
8,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,190,600
9,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
10,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
11,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
12,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
13,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,50,100
14,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
15,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
16,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
17,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
18,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,50,100
19,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
20,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,40,75
21,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,40,75
22,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
23,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,2320,23325
24,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
25,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
26,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,40,75
27,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
28,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,300,1250
29,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
30,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
31,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
32,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,210,925
33,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,40,75
34,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
35,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
36,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,70,150
37,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,280,1950
38,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
39,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,40,75
40,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
41,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,30,50
42,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
43,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
44,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,310,1375
45,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
46,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,120,300
47,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,80,200
48,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
49,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
50,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
51,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,30,50
