﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,1000,Environmental category,ENV,Coastal management district,CPR_CMD,Jan 2016 EPA update,10812.99487342,7487133.06809914
2,1000,Environmental category,ENV,Coastal management district,CPR_CMD,Jan 2016 EPA update,171.939986095642,0.0989443232254772
3,1000,Environmental category,ENV,Coastal management district,CPR_CMD,Jan 2016 EPA update,290.362038093263,2703.39175284203
4,1000,Environmental category,ENV,Coastal management district,CPR_CMD,Jan 2016 EPA update,48010.6184768266,7572970.51411217
5,1000,Environmental category,ENV,Coastal management district,CPR_CMD,Jan 2016 EPA update,1093.52448352829,4512.84677230836
6,1000,Environmental category,ENV,Coastal management district,CPR_CMD,Jan 2016 EPA update,1142.7376747125,29283.885747235
7,1000,Environmental category,ENV,Coastal management district,CPR_CMD,Jan 2016 EPA update,36529.2357161214,6993679.48547141
8,1000,Environmental category,ENV,Coastal management district,CPR_CMD,Jan 2016 EPA update,50.4935170617985,0.0472019670952507
9,1000,Environmental category,ENV,Coastal management district,CPR_CMD,Jan 2016 EPA update,7663.61194457579,3067825.05813217
10,1000,Environmental category,ENV,Coastal management district,CPR_CMD,Jan 2016 EPA update,464308.735972571,85834134.1592091
11,1000,Environmental category,ENV,Coastal management district,CPR_CMD,Jan 2016 EPA update,3457.89130166309,306313.291602752
12,1000,Environmental category,ENV,Coastal management district,CPR_CMD,Jan 2016 EPA update,462.774448601354,12144.0728294223
13,1000,Environmental category,ENV,Coastal management district,CPR_CMD,Jan 2016 EPA update,366.394961103419,5048.9294909642
14,1000,Environmental category,ENV,Coastal management district,CPR_CMD,Jan 2016 EPA update,29.3141212206406,0.0196593096511526
15,1000,Environmental category,ENV,Coastal management district,CPR_CMD,Jan 2016 EPA update,142.792405258827,0.0656288260571028
16,1000,Environmental category,ENV,Coastal management district,CPR_CMD,Jan 2016 EPA update,109818.952616956,172761039.761278
17,1000,Environmental category,ENV,Coastal management district,CPR_CMD,Jan 2016 EPA update,1883.17866637034,74567.0111539358
18,1000,Environmental category,ENV,Coastal management district,CPR_CMD,Jan 2016 EPA update,78.7765075484199,0.0898509631653833
19,1000,Environmental category,ENV,Coastal management district,CPR_CMD,Jan 2016 EPA update,8727.8541130406,4738684.77353721
20,1000,Environmental category,ENV,Coastal management district,CPR_CMD,Jan 2016 EPA update,26.0860533487185,0.0161887703987236
