﻿OBJECTID,NEIGHBOURHOOD_PLAN_NAME,PRECINCT_CODE,PRECINCT_NAME,SUB_PRECINCT_CODE,SUB_PRECINCT_NAME,SHAPE_Length,SHAPE_Area
8961,Mt Gravatt Corridor,,Mount Gravatt Central,,Mount Gravatt Central Core,1785.52821547521,-75250.7559821251
8962,Mt Gravatt Corridor,,Upper Mount Gravatt,,Upper Mt Gravatt High Density Residential,3494.00836503353,-123667.09130498
8963,Kangaroo Point Peninsula Local Plan,4,Dockside,G,,210.812712135623,-2877.80633326631
8964,Kangaroo Point Peninsula Local Plan,4,Dockside,H,,238.087752239,-854.628765326831
8965,Banyo/Nudgee Local Plan,2,Elliot Road North,b,,1135.82599532716,-74864.3829587598
8966,Banyo/Nudgee Local Plan,2,Elliot Road North,c,,582.791136219595,-17801.1360792142
8967,Banyo/Nudgee Local Plan,2,Elliot Road North,a,,919.735071181751,-43294.9321032438
8968,Kelvin Grove Urban Village Local Plan,1,Village Centre,1,,170.143261176006,-1766.94575732775
8969,Kelvin Grove Urban Village Local Plan,1,Village Centre,1,,330.999168274835,-7066.58901051443
8970,Kelvin Grove Urban Village Local Plan,1,Village Centre,1,,242.140942195084,-3653.72720493948
8971,Kelvin Grove Urban Village Local Plan,1,Village Centre,2,,212.184781560387,-2577.17056825413
8972,Kelvin Grove Urban Village Local Plan,2,Mixed Use,1,,252.402954583241,-3498.05042326364
8973,Kelvin Grove Urban Village Local Plan,2,Mixed Use,3,,253.091058158819,-3073.32194134653
8974,Kelvin Grove Urban Village Local Plan,2,Mixed Use,3,,174.271514691617,-1861.20969671021
8975,Kelvin Grove Urban Village Local Plan,2,Mixed Use,3,,255.038589235204,-4051.09841797635
8976,Kelvin Grove Urban Village Local Plan,2,Mixed Use,4,,270.394876016807,-2946.20993061503
8977,Kelvin Grove Urban Village Local Plan,2,Mixed Use,6,,144.133628799001,-1289.1159579479
8978,Kelvin Grove Urban Village Local Plan,2,Mixed Use,7,,272.749097365533,-3564.06237603559
8979,Kelvin Grove Urban Village Local Plan,2,Mixed Use,8,,713.117855436193,-8893.78718649695
8980,Albion Neighbourhood Plan,,,,Future Mixed Use,800.154274960464,-36647.1929951394
8981,Holland Park Tarragindi District Local Plan,2,Greenslopes Busway  Station,2B,Stephens Mountain,1199.60093738456,-73106.252674299
8982,Holland Park Tarragindi District Local Plan,2,Greenslopes Busway  Station,2D,Greenslopes Hospital,1446.95291030811,-110828.7307049
8983,Kangaroo Point Peninsula Local Plan,4,Dockside,C1,,232.061368048533,-2677.53246728365
8984,Kangaroo Point Peninsula Local Plan,4,Dockside,F,,182.172665868067,-1943.15238796484
8985,Wakerley Local Plan,4,Dairyswamp Triangle,A,,1991.76620356177,-223747.241964171
8986,Wakerley Local Plan,2,Wakerley North,B,,456.751265469769,-9968.52459505657
8987,Wakerley Local Plan,3,Wakerley South,C,,2008.53158585605,-132560.197386671
8988,Eastern Corridor Neighbourhood Plan,1,Buranda,,Residential,533.762354525966,-16770.7211948266
8989,Eastern Corridor Neighbourhood Plan,1,Buranda,,Corridor,563.484999997363,-15668.502649014
8990,Eastern Corridor Neighbourhood Plan,1,Buranda,,Corridor,242.054118617542,-3336.2215221801
8991,Eastern Corridor Neighbourhood Plan,1,Buranda,,Corridor,366.006008412671,-8387.48900645967
8992,Eastern Corridor Neighbourhood Plan,1,Buranda,,Corridor,298.990082499085,-4690.22064633682
8993,Eastern Corridor Neighbourhood Plan,1,Buranda,,Corridor,332.149872895888,-4883.39926641824
8994,Eastern Corridor Neighbourhood Plan,1,Buranda,,Residential,223.396351416912,-1482.52117698492
8995,Mitchelton Centre,,Osborne Road South,,C,475.757640009105,-10198.4773733823
8996,Mitchelton Centre,,Brookside,,B,984.748946250852,-32039.4668914796
8997,Mitchelton Centre,,University Road,,West,502.086759476067,-11275.1727830407
8998,Mitchelton Centre,,Blackwood St,,East,710.035323904433,-27629.3497876165
8999,River Gateway Neighbourhood Plan,5,Industry,5b,Medium Impact Industry,6564.92664789483,-1027799.66957353
9000,River Gateway Neighbourhood Plan,5,Industry,5b,Medium Impact Industry,2457.10582353249,-198171.079067047
9001,River Gateway Neighbourhood Plan,5,Industry,5b,Medium Impact Industry,1111.36069456338,-57656.7428424132
9002,River Gateway Neighbourhood Plan,3,Cannon Hill / Murarrie,3a,Low-medium Density Residential,1024.22198830965,-35207.5917547561
9003,River Gateway Neighbourhood Plan,3,Cannon Hill / Murarrie,3c,Cannon Hill Shopping Centre,2002.25799658635,-186696.531144406
9004,River Gateway Neighbourhood Plan,3,Cannon Hill / Murarrie,3e,Former CSIRO Site,1123.58284682805,-73490.5914279138
9005,Mitchelton Centre,,Blackwood St,,West,603.401259077902,-13687.5030280216
9006,Mitchelton Centre,,Brookside,,A,524.59888175173,-14063.8688093349
9007,Mitchelton Centre,,Osborne Road South,,B,286.767626131664,-4960.04453530617
9008,Mitchelton Centre,,Osborne Road South,,A,331.692681024189,-6076.48424593014
9009,Mitchelton Centre,,Brookside,,C,625.434571578407,-19806.5202110915
9010,Mitchelton Centre,,University Road,,West,358.057046540071,-7233.10933752557
9011,Mitchelton Centre,,University Road,,East,307.729171939592,-4663.78335923992
9012,Mitchelton Centre,,Brookside,,D,1141.08158118472,-72406.6956547511
9013,Mitchelton Centre,,Osborne Road South,,C,622.394754854948,-12102.1210972695
9014,Mitchelton Centre,,Brookside,,E,626.439642439248,-21905.3717196094
9015,Mitchelton Centre,,University Road,,East,556.314402445287,-12735.5416184084
9016,River Gateway Neighbourhood Plan,3,Cannon Hill / Murarrie,3b,Wynnum Road Corridor,1064.42245796365,-43856.2637821257
9017,River Gateway Neighbourhood Plan,3,Cannon Hill / Murarrie,3d,Park Hill South,1037.62443767292,-67459.8596274531
9018,River Gateway Neighbourhood Plan,3,Cannon Hill / Murarrie,3a,Low-medium Density Residential,1735.1757832041,-124614.235380766
9019,Moggill Bellbowrie District Neighbourhood Plan,2,Residential Development,2b,Low Density Residential,722.273069164632,-31763.4695853733
9020,Richlands Wacol Corridor Neighbourhood Plan,2,Richlands Central,2c,Richlands Frame,1806.20160870328,-174947.420545934
9021,Moggill Bellbowrie District Neighbourhood Plan,2,Residential Development,2b(i),Church Rd / Witty Rd Low-density Residential,1504.63889011055,-77407.8078577671
9022,Richlands Wacol Corridor Neighbourhood Plan,2,Richlands Central,2a,Richlands Rail Hub,1246.15808460884,-82032.8455990829
9023,Moggill Bellbowrie District Neighbourhood Plan,2,Residential Development,2b(ii),Priors Pocket Rd Low Density Residential,2648.84951831825,-204168.615461567
9024,Richlands Wacol Corridor Neighbourhood Plan,1,Wacol Industrial,1a,Sanananda Barracks - Industrial,4024.40541143137,-588204.953590492
9025,Moggill Bellbowrie District Neighbourhood Plan,2,Residential Development,2b,Low Density Residential,580.778745914032,-16179.3301867062
9026,Richlands Wacol Corridor Neighbourhood Plan,2,Richlands Central,2b,Richlands Core,2489.408466737,-217852.055547353
9027,Moggill Bellbowrie District Neighbourhood Plan,2,Residential Development,2b(i),Church Rd / Witty Rd Low-density Residential,2319.67416912547,-287310.899074674
9028,Moggill Bellbowrie District Neighbourhood Plan,2,Residential Development,2b,Low Density Residential,893.579756628744,-24653.9067135828
9029,Richlands Wacol Corridor Neighbourhood Plan,1,Wacol Industrial,1a,Sanananda Barracks - Industrial,1496.08433812682,-117226.897568164
9030,Moggill Bellbowrie District Neighbourhood Plan,2,Residential Development,2b,Low Density Residential,782.218607611301,-30199.2280931039
