﻿X,Y,OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION
499414.1797,6944392.9741,1,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
498510.5189,6944662.8987,2,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
499894.6903,6945418.9465,3,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
502065.7782,6944749.286,4,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
501967.9141,6943746.6421,5,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
501807.2696,6943448.1263,6,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
501565.995,6942017.7124,7,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
501940.2168,6941042.7659,8,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
500764.895,6945486.3202,9,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
485836.4516,6951589.172,10,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
485771.6282,6950981.1493,11,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
485955.4419,6950282.7994,12,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
486552.088,6950145.4025,13,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
486400.6196,6949288.0948,14,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
487143.3983,6949842.5286,15,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
488012.8199,6949520.7028,16,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
488810.1806,6949212.6577,17,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
496459.1436,6951562.8593,18,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
496484.521,6951029.0578,19,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
496602.2649,6951059.8132,20,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
497076.4266,6951160.5236,21,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
496849.9217,6950757.1745,22,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
505470.7542,6976183.4144,23,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
500047.9158,6941071.7275,24,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
500400.4832,6974026.0671,25,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
499972.2221,6973966.6717,26,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
502094.6927,6974520.7447,27,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
503230.1537,6974478.6521,28,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
504681.0231,6975700.8387,29,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
504758.8041,6975866.1571,30,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
504453.2368,6976575.5266,31,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
504414.8747,6976923.3887,32,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
502777.1028,6979480.4005,33,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
502152.2687,6976960.8317,34,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
502001.1182,6976474.8248,35,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
501754.6267,6976186.4762,36,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
501547.6668,6976158.5715,37,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
501081.6872,6975793.5225,38,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
500628.4429,6975811.6523,39,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
500226.5663,6975878.1281,40,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
512724.8194,6951471.7484,41,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
511698.5626,6951731.8534,42,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
511582.2534,6951019.9868,43,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
511010.9704,6951328.006,44,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
511031.4954,6951033.6766,45,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
