﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,3510,41825
2,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,160,650
3,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
4,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
5,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
6,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,670.000000298219,4700.00350000337
7,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,110.000000289747,399.996249999385
8,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,50,100
9,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
10,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,40,75
11,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,40,75
12,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
13,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
14,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,40,75
15,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
16,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
17,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
18,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
19,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
20,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,2505,20643.75
21,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,240,1000
22,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,80.0000000419027,250.000750001054
23,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
24,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
25,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,90,325
26,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,125,250
27,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
28,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,2100.00000277649,40950.0007789396
29,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
30,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
31,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
32,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
33,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,2.51173503725845,0.235013604996618
34,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
35,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,60,125
36,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,30,50
37,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,40.000013185633,74.9982764189149
38,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,30,50
39,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,170,700
40,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
41,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
42,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
43,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,50,100
44,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,80,175
45,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,280,1875
46,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,30,50
47,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
48,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,60,125
49,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
50,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,3329.99950015646,20955.6590756212
51,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,180,425
52,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,164.059708679464,346.760510517861
53,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,5.58936986187847,1.1799580894913
54,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,14.5295854029697,6.73088346059091
55,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,144.498931651632,177.186970720597
56,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,7.70236992732104,2.24067732032823
57,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,29.2595737988772,20.5385833060265
58,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,168.535370934083,525.027567178627
