﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
21247,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.7715716287152,-0.68417854981746
21248,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.7508032934271,-0.640649999957532
21249,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,1047.74894711323,-33191.4083315526
21250,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.75474737016579,-1.1620999998413
21251,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.76488295655373,-3.37348208073046
21252,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.47838709908633,-2.68864886531008
21253,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,17.8586093265727,-16.7619443872343
21254,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,24.2685186501243,-17.1357403199351
21255,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21256,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
21257,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21258,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,34.7531489098108,-51.0631267954422
21259,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,18.2985639517555,-15.8077118144338
21260,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21261,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660241035,-1.36663555037571
21262,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21263,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,33.5982456933171,-55.8464820056046
21264,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.8991820263579,-5.95951067056524
21265,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
21266,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
21267,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,31.7434602280197,-56.1113581183589
21268,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.53477688679469,-3.22219060042495
21269,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371907249,-0.683981299981949
21270,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,101.154133998029,-447.559473746259
21271,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,98.1114415532719,-471.461004337197
21272,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
21273,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
21274,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
21275,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,71.8287796006918,-188.22534196097
21276,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77148301450144,-0.68413911012133
21277,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77135960314086,-0.684095265195786
21278,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,35.3553173073214,-65.0789126324421
21279,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
21280,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
21281,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,11.8944423696056,-6.67833202541344
21282,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77190561628303,-0.684323100037561
21283,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
21284,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77190562021657,-0.684347340506643
21285,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,110.88162626302,-407.684764841658
21286,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
21287,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,29.6506883972072,-38.6630573534612
21288,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
21289,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.7713021466585,-0.68409126011328
21290,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,19.8166049097982,-22.4168937209674
21291,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.7713021466585,-0.68409126011328
21292,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21293,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
21294,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67169687181346,-1.34885285056061
21295,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
21296,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21297,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
21298,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21299,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371907249,-0.683981299981949
21300,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21301,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.75061697821972,-0.640600000042468
21302,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,234.454199212939,-395.020539272027
21303,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.0146420097637,-4.77353424433222
21304,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6,-2
21305,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6,-2
21306,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6,-2
21307,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.47838709908633,-2.68864886531008
21308,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6,-2
21309,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371907249,-0.683981299981949
21310,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.75080329645473,-0.640686739662277
21311,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6,-2
21312,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
21313,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21314,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.90014076789394,-3.55495027551097
21315,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,9.40743630998379,-3.97794408583072
21316,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862690674,-0.684228549732524
21317,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77190561628303,-0.684323100037561
21318,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.7715716287152,-0.68417854981746
21319,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21320,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21321,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.62619208473113,-2.00468268560952
21322,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
21323,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
21324,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
21325,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,18.6983957720059,-21.37720194209
21326,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,617.063288962593,-6720.42622727127
21327,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.11150040525511,-2.22878032438898
21328,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.10198062656073,-2.37061357430228
21329,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.9320677944441,-5.48728266072034
21330,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
21331,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21332,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,20.3958832817456,-18.4965164858614
21333,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6.99412201716828,-2.19366607976898
21334,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668685738,-0.683911264794322
21335,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
21336,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21337,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.555067787396,-6.42652287445001
21338,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21339,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,44.9265485970359,-74.7396504797969
21340,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.90287633595739,-3.19864297401278
21341,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.89694121055865,-3.55312417526562
21342,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,35.3334201461033,-50.1678837454728
21343,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
