﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,133.900088942569,804.395625924249
2,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,117.29407229194,719.576032959842
3,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.862716786467,397.870279736072
4,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.042124624111,555.725653633398
5,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.249277586638,416.265652427568
6,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.2942456205565,528.550437154392
7,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,108.007289665266,441.758090372944
8,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.758414209389,435.520020503692
9,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.9898406228551,482.510199726839
10,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.148162794324,555.765610560119
11,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,75.006500771146,306.929218715929
12,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,70.9567772666764,255.531299465496
13,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.3280174358746,518.117551381286
14,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,208.460936544541,2830.15567847729
15,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,119.436005486223,619.77952875879
16,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,109.922636162953,736.149363384102
17,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,70.9754910617909,255.832563248944
18,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,70.9870042410027,255.881183286496
19,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.963913398355,657.834069702144
20,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.620542142306,670.470712137858
21,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.458996191117,451.789764243476
22,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,116.736355288231,682.307542014428
23,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,140.654985846835,885.807068491263
24,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,135.953752168095,792.493824868189
25,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.278632352012,785.964515010353
26,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.698240355608,809.475095304846
27,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.88612923343,811.868235837256
28,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,116.793113345,819.912079271485
