﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,CONTOUR_TYPE,CONTOUR_VALUE,CONT_TYPE,SHAPE_Length
4593,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,minor,10,,0.00080005624803388
4594,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,,,,0.009346797151962
4595,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,120,,0.0898951142683706
4596,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,major,125,,0.00302643847303195
4597,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,115,,0.088185327543055
4598,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,120,,0.0031491384216857
4599,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,110,,0.0864755381942429
4600,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,115,,0.00327188567130796
4601,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,110,,0.00343523267246277
4602,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,105,,0.00368730744557059
4603,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,90,,0.0796363785451598
4604,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,major,100,,0.0108545049762124
4605,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,95,,0.0159421874633112
4606,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,90,,0.0173995001207686
4607,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,105,,0.0847657500448708
4608,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,major,100,,0.0830559612382517
4609,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,95,,0.0813461701215352
4610,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,45,,0.0280977905342091
4611,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,40,,0.0238209581664027
4612,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,140,,0.00208860861854609
4613,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,140,,0.00208846494189281
4614,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,135,,0.00203915997891367
4615,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,135,,0.00203902315526719
4616,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,45,,0.00110216461814462
4617,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,45,,0.0011021329326658
4618,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,40,,0.00104032794802129
4619,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,40,,0.00104030181670134
4620,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,35,,0.000978490863218615
4621,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,35,,0.000978467703193402
4622,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,major,303.9,,0.00891847271625701
4623,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,30,,0.000916651543915334
4624,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.0375285636912866
4625,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,30,,0.000916632140094882
4626,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.00661500976721697
4627,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE  - Approach surface contour,major,25,,0.000854809989930239
4628,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,major,3.9,,0.000890912460840425
4629,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE  - Approach surface contour,major,25,,0.000854794394151102
4630,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,major,3.9,,0.000890914936386042
4631,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.0242448494800608
4632,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,20,,0.000792966696566881
4633,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,major,303.9,,0.00891877061291972
