﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.3989902252449,514.592167993765
2,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.9168962246377,516.104760873449
3,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.4053760609955,456.358544446095
4,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.09440086422,521.023510706254
5,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,95.3564631292729,523.15482179722
6,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,124.844583182337,525.360434803044
7,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.5681977451269,525.572896179424
8,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,124.7226808488,526.636631122447
9,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,113.453548293508,532.861908099173
10,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.852839409131,533.840221392275
11,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.627437531966,767.209431891458
12,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,117.279715916849,773.166802094086
13,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.358115391836,774.133174461255
14,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.562066286768,806.558332400173
15,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.738440543043,808.367535462012
16,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.71025428245,809.546922130772
17,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,119.413126554582,821.848329280467
18,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,179.625341119231,843.940632595667
19,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,146.40790449057,886.347995360328
20,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,125.504118547894,905.371002566133
21,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,124.602975897246,935.989955399073
22,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.2671802481931,587.132531932845
23,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,109.977500468019,590.213717328945
24,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.9255385450448,592.292813808805
25,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,128.872420917609,543.154564904891
26,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.6146557298633,588.819765134082
27,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.234804084838,407.96904361922
28,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,87.1777609650188,369.885556943877
29,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.437741371771,399.863936130446
30,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.617969650304,430.132117943681
31,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,86.7661079053641,453.331865113628
32,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.3432492739212,401.048439721929
33,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.743074926882,444.458156342305
34,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.011740942718,400.213674490392
35,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.648593625754,808.850555211509
36,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,44.9673374251222,114.052892994561
37,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.7481456685995,381.253954576156
38,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.4863170853884,409.101023339747
39,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.4040281926986,453.864057306969
40,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,96.0162040838196,455.104285087976
41,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.496449799067,459.914834288523
42,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,119.246555342717,655.755916141837
43,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,125.070646903954,667.892986892671
44,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,87.6710867863648,467.529204764067
45,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,133.656611148528,946.16238473051
46,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.062822782619,474.409042435125
47,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,85.5329618778177,481.670246120654
48,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,117.688003018482,832.290297956658
49,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,132.81036345785,839.416770910988
50,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.218521850381,858.497306884322
51,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,126.063365934863,863.646733569206
52,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,124.633345419392,866.556034402094
53,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,127.626792159788,884.664980483544
54,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,148.944099267523,898.043774234905
55,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,123.566940328763,905.594211389038
56,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,124.105437784684,709.172765336492
57,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.884488773635,712.330809497129
58,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.674823364586,747.042270263948
59,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.4763797372092,499.139046744683
60,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,93.9596104668938,499.922802962524
61,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.494924094963,503.531515256783
62,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.9228127695793,505.358147645449
63,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.5001779067855,505.604034685732
64,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.115898229844,510.198991134304
65,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.561032398456,511.937661957309
66,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.648573823574,512.303646853017
67,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.0792854911855,514.505421149661
68,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.249277586638,416.265652427568
69,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.2942456205565,528.550437154392
70,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,108.007289665266,441.758090372944
71,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.758414209389,435.520020503692
72,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.9898406228551,482.510199726839
73,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.148162794324,555.765610560119
74,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,75.006500771146,306.929218715929
75,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,70.9567772666764,255.531299465496
76,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.3280174358746,518.117551381286
77,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,208.460936544541,2830.15567847729
78,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,119.436005486223,619.77952875879
79,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,109.922636162953,736.149363384102
80,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,70.9754910617909,255.832563248944
81,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,70.9870042410027,255.881183286496
