﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
2,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
3,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
4,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
5,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
6,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
7,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66002768595969,-1.36529502022349
8,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
9,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
10,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,531.737902871145,-3601.40318816896
11,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074326087999,-0.683866789971967
12,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103372300604,-0.684005490042722
13,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
14,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091029262987,-0.683914824629211
15,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
16,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.47838709908633,-2.68864886531007
17,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,351.137516389656,-2560.83101609789
18,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
19,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,36.4253020892562,-40.1250631855029
20,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,52.9901217774934,-188.268332966523
21,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,37.3325845272651,-27.1199996687547
22,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
23,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
24,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
25,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
26,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6.99120696815778,-2.19243666038032
27,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77190561628303,-0.684323100037561
28,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325825316,-0.683864824714148
29,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
30,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
31,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,40.171415288984,-35.5186898855046
32,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
33,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67548808951474,-1.35014950072296
34,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
35,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.4507074043275,-5.25067544049062
79,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
80,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
81,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
82,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,24.0527897680561,-22.4593294113976
83,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
84,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
85,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
86,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
87,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.20205688695388,-3.02003258928108
88,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
89,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
90,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
91,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.65909138761771,-1.36491464031059
92,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
93,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371907249,-0.683981299981949
94,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
95,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.10198062656073,-2.37061357430228
