﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
1,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1172.85265530427
2,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1338.67529768586
3,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,283.562875745731
4,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1320.73809550284
5,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,3912.77475735695
6,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,108.343755670833
7,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,419.946804993067
8,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,3545.83549595106
9,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,224.41986231155
10,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,2626.84844697738
11,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,479.882483636801
12,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1025.43687134265
13,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,124.093672415587
14,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,237.3464899684
15,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,255.463603531795
16,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,222.433215685641
17,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,490.204652782447
18,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,893.567239156711
19,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,486.007557430959
20,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,207.638774905605
21,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,249.709101069995
22,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,108.762844098407
23,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,337.477678328237
24,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,259.407403041821
25,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,67.130793492229
26,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,100.561469896638
27,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1797.78389028475
28,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,825.077394362684
29,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,980.87552379727
30,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,103.110579640026
31,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,359.062357050472
32,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,66.087065103447
33,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,27.4704979476572
34,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,294.276723201192
35,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,274.565346452045
36,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,210.708779378689
