﻿OBJECTID,CATEGORY,SHAPE_Length,SHAPE_Area
1856881,Council Vegetation,385.264876155571,5863.08863906194
1856882,Council Vegetation,415.297459692027,7597.11335267691
1856883,Council Vegetation,578.216742908268,11397.9020196729
1856884,Council Vegetation,587.783572706858,14130.6590700591
1856885,Council Vegetation,2278.62576856865,119804.681103432
1856886,Council Vegetation,321.906294691934,6337.60187764041
1856887,Council Vegetation,249.439239232767,4007.33289194599
1856888,Council Vegetation,119.082681259007,17.7206940485977
1856889,Council Vegetation,6183.10037102789,565812.955022129
1856890,Council Vegetation,224.212332035904,2290.07393194209
1856891,Council Vegetation,4900.80234194531,1242856.47123547
1856892,Council Vegetation,8351.71571108716,2704034.193648
1856893,Council Vegetation,13.4363204616299,1.92899160593284
1856894,Council Vegetation,3172.81242219038,330737.094091406
1856895,Council Vegetation,383.763626879147,8642.72408635337
1856896,Council Vegetation,320.591920827241,5478.17699868717
1856897,Council Vegetation,1635.66475331598,121289.244294236
1856898,Council Vegetation,180.101134934805,1700.03307647072
1856899,Council Vegetation,3441.42274656208,576469.905394216
1856900,Council Vegetation,288.677815634192,5004.18657265182
1856901,Council Vegetation,361.179425514844,5356.37547759424
1856902,Council Vegetation,4575.56350970504,742202.61110876
1856903,Council Vegetation,6782.09301828903,628182.140887626
1856904,Council Vegetation,169.621071552797,1625.84675435191
1856905,Council Vegetation,33.914056875467,5.01135315291053
1856906,Council Vegetation,6418.44839967141,826922.844741158
1856907,Council Vegetation,307.326671351797,45.9982561753746
1856908,Council Vegetation,653.43009237778,23984.6130350383
1856909,Council Vegetation,94.7008521133733,14.1226095312506
1856910,Council Vegetation,382.10193125115,8501.46299620687
1856911,Council Vegetation,721.975089989198,108.110517791321
1856912,Council Vegetation,226.65585147792,2883.68241948126
1856913,Council Vegetation,164.191278341428,1391.6624872399
1856914,Council Vegetation,176.15647199329,26.3867434503445
1856915,Council Vegetation,1486.11737725457,46030.2848950887
1856916,Council Vegetation,252.933484617972,37.8771112717717
1856917,Council Vegetation,223.842583373511,32.1824235211118
1856918,Council Vegetation,1499.5150710629,44312.0793097281
1856919,Council Vegetation,300.635473857144,5153.03700585251
1856920,Council Vegetation,426.057922661194,61.903138871189
1856921,Council Vegetation,408.706958750295,10001.3323998505
