﻿X,Y,OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION
152.949290078,-27.5973810859999,407,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.987128446,-27.596437785,408,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.004871061,-27.5943066319999,409,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.044809819,-27.638454219,410,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.046592919,-27.6303672939999,411,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.054114394,-27.611386234,412,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.061979243,-27.6113702179999,413,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.078209082,-27.613218032,414,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.962708135,-27.4119414629999,415,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.005089053,-27.432145045,416,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
152.989594964,-27.439423021,417,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.007249923,-27.4382578519999,418,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.006885556,-27.4369341779999,419,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.027064179,-27.43751301,420,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.994122236,-27.492001106,421,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.975365649,-27.495934166,422,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
152.967184812,-27.499741135,423,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
152.9758794,-27.5019863549999,424,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.975578752,-27.5028311469999,425,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.959918107,-27.506012196,426,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.030229196,-27.442553849,427,1000,Development constraints,DEV,High volume intersection type category 5,AQC_TI5,High volume intersection type category 5
153.029064328,-27.452564853,428,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.041047906,-27.430559875,429,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.058770615,-27.400615907,430,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.036630863,-27.4154839,431,1000,Development constraints,DEV,High volume intersection type category 5,AQC_TI5,High volume intersection type category 5
153.059200881,-27.3978816759999,432,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.034006951,-27.421361896,433,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
152.974049913,-27.4133203559999,434,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.035781889,-27.418031952,435,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.0553337,-27.439142821,436,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.031898167,-27.433290707,437,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
152.990163754,-27.425364213,438,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
152.991075782,-27.421160226,439,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
152.996703401,-27.445605949,440,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.961420055,-27.5045612229999,441,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
152.97396054,-27.4972388149999,442,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.989099797,-27.450086698,443,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.999775017,-27.4706119919999,444,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.999534031,-27.478506259,445,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.003029954,-27.475313952,446,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
152.99323332,-27.486037051,447,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.007283821,-27.467912081,448,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.011054798,-27.449157624,449,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.011622575,-27.453331643,450,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.030639964,-27.440415816,451,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.038419113,-27.44413981,452,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
