﻿FID,HERITAGE_TYPE,SHAPE_Length,SHAPE_Area
292513,Adjoining,173.464838354951,1556.48347541587
292514,Adjoining,337.392282503094,2453.07381253804
292515,Adjoining,260.368334955396,3033.80280768667
292516,Cultural,252.237472439442,3795.32456315595
292517,Adjoining,175.079239496638,759.32647589027
292518,Cultural,117.311394626821,808.318914332279
292519,Adjoining,737.956346189989,21666.1680804263
292520,Cultural,206.288431521485,2187.83156066348
292521,Cultural,256.798268986756,4356.56877122913
292522,Cultural,116.633939378396,736.078332046788
292523,Adjoining,294.870710154645,1703.52105302351
292524,Cultural,157.687841780154,1598.28802268761
292525,Cultural,631.612175354455,21217.8584973641
292526,Cultural,108.325265439989,710.986106142499
292527,Adjoining,260.896499363735,1206.23907367046
292528,Adjoining,362.321228341936,2749.90644881925
292529,Cultural,111.744795825661,629.221263183364
292530,Adjoining,1224.00675194457,57910.6348800418
292531,Cultural,117.399570711454,794.142155590295
292532,Adjoining,458.107747904313,6341.80906544099
292533,Adjoining,206.423579457286,1549.30298753404
292534,Adjoining,864.484310679951,14449.666209873
292535,Cultural,184.505110415202,1715.99560387195
292536,Cultural,206.41693463726,1580.55233794433
292537,Cultural,109.314459827344,682.84635865258
292538,Adjoining,72.3734682048168,320.034213785127
292539,Adjoining,677.919774908868,6245.92847663045
292540,Cultural,120.050150461926,863.385577343642
292541,Cultural,873.949496880089,30604.5398133491
292542,Adjoining,2770.56488946398,59409.4268796632
292543,Cultural,310.385538483795,4746.40731180291
292544,Adjoining,561.472716778235,9773.83003706725
292545,Adjoining,674.724723704027,13757.6421905559
292546,Cultural,652.646159412666,4684.44244113505
292547,Cultural,145.64845386568,1285.72864429954
292548,Cultural,353.401996235784,7258.87570444811
292549,Adjoining,161.861815920051,1611.34575780208
292550,Cultural,149.794696762917,1374.83135650351
292551,Adjoining,164.546291098801,187.014966134213
292552,Cultural,929.783956224779,48126.3657205652
292553,Adjoining,131.394864749216,893.309062219823
292554,Cultural,166.979415198704,1738.91868905581
292555,Adjoining,151.531434248983,937.328874540546
292556,Cultural,152.979543911701,1497.46323391113
292557,Adjoining,414.573796344494,4094.75811614522
292558,Adjoining,201.595067414222,2123.26176782597
292559,Adjoining,221.106856307719,1447.84981375803
292560,Adjoining,236.916774254008,1574.47928594634
292561,Adjoining,226.654755683994,1570.45951032116
292562,Cultural,120.465606558981,816.866680350887
292563,Cultural,150.516268432312,1361.6634655686
292564,Adjoining,237.436978924909,2602.97028600584
292565,Adjoining,226.422143020378,1686.47621405099
292566,Adjoining,2443.263601203,105404.140557505
292567,Adjoining,108.004125802451,688.959527270042
292568,Cultural,100.683313514032,405.182821481317
292569,Cultural,408.062979219694,6933.19806140592
292570,Adjoining,298.931228586131,1978.85330606062
292571,Cultural,91.2220695973048,358.100684050108
292572,Cultural,110.369496675234,601.536845340058
292573,Cultural,110.369786838122,601.502852143511
292574,Cultural,204.833747027045,2234.44673314746
292575,Adjoining,373.829008394703,2570.73477615344
292576,Adjoining,243.040283113958,3503.03952735801
292577,Adjoining,241.998299768088,2038.74550202446
292578,Cultural,140.298428860614,1007.57639975178
292579,Adjoining,421.560546950853,5057.95906546217
292580,Adjoining,1305.09873494811,29613.9285827754
292581,Cultural,1573.68094857343,45231.2210535854
292582,Cultural,915.798112592202,34334.1902406254
292583,Adjoining,373.020208332603,4076.99690350374
292584,Adjoining,468.456564747973,7377.31454915685
292585,Adjoining,229.889027025017,1957.76713754326
292586,Cultural,100.581630041654,404.693111670648
