﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,1000,Character,CHA,Dwelling house character,CHA_DHC,,1593.36961084146,54450.7611106807
2,1000,Character,CHA,Dwelling house character,CHA_DHC,,352.559781684972,7046.30111096285
3,1000,Character,CHA,Dwelling house character,CHA_DHC,,776.253631807684,28908.9082298263
4,1000,Character,CHA,Dwelling house character,CHA_DHC,,267.95300079551,3564.8861696235
5,1000,Character,CHA,Dwelling house character,CHA_DHC,,433.519161586961,10325.1687789745
6,1000,Character,CHA,Dwelling house character,CHA_DHC,,662.896198511968,17555.7819207682
7,1000,Character,CHA,Dwelling house character,CHA_DHC,,621.59430479714,14900.557152063
8,1000,Character,CHA,Dwelling house character,CHA_DHC,,754.077904998074,24269.0976151826
9,1000,Character,CHA,Dwelling house character,CHA_DHC,,467.35777998701,10509.4414354139
10,1000,Character,CHA,Dwelling house character,CHA_DHC,,567.79373540745,18087.9943516508
11,1000,Character,CHA,Dwelling house character,CHA_DHC,,568.869269538793,17134.9106127554
12,1000,Character,CHA,Dwelling house character,CHA_DHC,,578.888055247704,15240.7646875874
13,1000,Character,CHA,Dwelling house character,CHA_DHC,,811.140479848772,22997.9095782248
14,1000,Character,CHA,Dwelling house character,CHA_DHC,,702.864925859217,16637.4607330645
15,1000,Character,CHA,Dwelling house character,CHA_DHC,,436.131441680943,11313.6313369411
16,1000,Character,CHA,Dwelling house character,CHA_DHC,,234.506277334745,1880.98486481175
17,1000,Character,CHA,Dwelling house character,CHA_DHC,,843.673985189282,21926.534510248
18,1000,Character,CHA,Dwelling house character,CHA_DHC,,1210.3160542345,30597.0574608402
19,1000,Character,CHA,Dwelling house character,CHA_DHC,,391.010647239812,5450.35487948466
20,1000,Character,CHA,Dwelling house character,CHA_DHC,,937.880231380368,26130.2740664552
21,1000,Character,CHA,Dwelling house character,CHA_DHC,,649.376510011581,18068.8313180805
22,1000,Character,CHA,Dwelling house character,CHA_DHC,,429.025060588897,8442.25930044543
23,1000,Character,CHA,Dwelling house character,CHA_DHC,,1259.75527437955,42668.4451461541
24,1000,Character,CHA,Dwelling house character,CHA_DHC,,514.005782891295,14594.7374934885
25,1000,Character,CHA,Dwelling house character,CHA_DHC,,552.321993288049,16076.5285350856
26,1000,Character,CHA,Dwelling house character,CHA_DHC,,776.481053907336,17611.7343986961
27,1000,Character,CHA,Dwelling house character,CHA_DHC,,347.27885845283,8180.66103699344
28,1000,Character,CHA,Dwelling house character,CHA_DHC,,298.077599853633,5694.59871518923
29,1000,Character,CHA,Dwelling house character,CHA_DHC,,416.439446677078,9924.63182234151
30,1000,Character,CHA,Dwelling house character,CHA_DHC,,742.121569808944,22724.2917189515
31,1000,Character,CHA,Dwelling house character,CHA_DHC,,382.784272949525,9596.64699467924
32,1000,Character,CHA,Dwelling house character,CHA_DHC,,706.651054050806,22116.7587986089
33,1000,Character,CHA,Dwelling house character,CHA_DHC,,309.867491679666,5964.21666291199
34,1000,Character,CHA,Dwelling house character,CHA_DHC,,353.58251403648,8050.97882902933
