﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
115198,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000843365209305938
115199,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000221562673465307
115200,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000264755609978767
115201,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000249020020504688
115202,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000847342415205015
115203,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000890172206800908
115204,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000651074998127674
115205,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000621732404921543
115206,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00072345939201994
115207,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000264992945864086
115208,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000241170448506601
115209,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000383641649718852
115210,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000665299277210487
115211,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000118972733699115
115212,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000293372721029045
115213,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000477563961724426
115214,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000920377916485317
115215,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00034621777125699
115216,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00237277612646432
115217,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000446706987464695
115218,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.82745450276887e-05
115219,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00148923828063129
115220,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000706703026764525
115221,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.41831495984372e-05
115222,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000439573864542974
115223,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000487899446092359
115224,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00133172462344808
115225,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.10945644134564e-05
115226,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.31871574852754e-05
115227,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000536587740290298
115228,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.69194106743752e-05
115229,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.55140750566795e-06
115230,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000276063533717857
115231,1000,Environment,ENV,Waterway centreline,ENV_WCL,,8.21266380915904e-05
115232,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00180286070797308
115233,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000775140103832615
115234,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00037629152741676
115235,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00236119532662675
115236,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.004010388204423
115237,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00262262391106146
115238,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000927397416775906
115239,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000975683146318866
115240,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00595837293218508
115241,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00102426969242059
115242,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00103023751323624
115243,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000955338929147217
115244,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00298012721237581
115245,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00230216354748599
115246,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000531088886190529
115247,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000208920009355464
115248,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00126070863471623
115249,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.56406665532648e-06
115250,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00225704710727373
115251,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000870103525943363
115252,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000226339196808871
115253,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00184009597561022
115254,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0013358985526592
115255,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000259121652138499
115256,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000250550820193451
115257,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000668526006080934
115258,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00123701487444395
115259,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00136006474882106
115260,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.12998472002618e-05
115261,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00207985815849305
115262,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00192764396404186
115263,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.73044418186064e-05
115264,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000321876676321402
