﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
51688,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00510141641906555,1.09497427350908e-06
51689,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00115951393811547,5.92709751735894e-08
51690,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00350329208774025,2.34705522589086e-07
51691,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0156039846342219,2.29302899405956e-06
51692,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.001815886087206,4.61462222113875e-08
51693,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00117821342614282,7.77878582318871e-08
51694,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0010073116218308,3.99058758783985e-08
51695,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0175473443594459,6.0567937452623e-06
51696,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000303352539864202,4.9189145164933e-09
51697,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0442697400035552,2.22511995946217e-05
51698,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00097480232561311,2.91486863863499e-08
51699,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00227307672770997,5.56526489813506e-08
51700,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00324741465601617,3.39760965240821e-07
51701,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00384266207222124,2.96354243485101e-07
51702,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0010477941300541,5.05707817781266e-08
51703,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00109519729674976,4.07479359402733e-08
51704,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00107404301312638,2.90898969985157e-08
51705,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00911946890515387,4.55493645612662e-06
51706,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00695118881611335,1.56642147023758e-06
51707,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000294243261240577,2.67560893870209e-09
51708,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00766880505062509,2.75366661458969e-06
51709,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000902430995276349,1.8553718951366e-08
51710,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00120131301154037,1.9620422770447e-08
