﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,420,2272
2,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,68,40
3,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,16109.5,82432.75
4,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,39098.7307195223,207969.307
5,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,48205.3145783114,124428.310468568
6,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,1486,2604.25
7,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,1286,2770
8,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,10339,15134.75
9,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,80,225
10,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,150,525
11,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,160,850
12,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,120,275
13,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,110,325
14,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,160,825
15,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,8,4
16,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,44.7532937985322,42.6578067223127
17,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,28.3073395470757,20.6635677981353
18,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,10.9731865832474,5.86113358547598
19,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,13.3639830630417,7.58198090398775
20,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,48.8453691614486,115.208882793536
21,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,15.9413984485728,3.92027122020507
22,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,33.5024711504773,56.264769549689
23,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,24.7972188302151,9.68549494237152
24,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,7.96260104558101,3.27246266046353
25,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,42.3778177999244,42.7860217348344
26,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,728,4500
27,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,419,1400
28,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,2375,11287.5
29,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,950,4381
30,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,992,4801.75
31,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,208,324
32,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,174,438.5
33,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,140,480.75
34,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,1308,8288
35,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,256,684
36,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,1236,849.75
37,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,152,92
38,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,96,64
39,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,112.665584395479,141.662146104673
40,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,13.0446992868821,7.29963930885587
41,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,11.2983436145291,5.41673599996188
42,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,10.3308986686654,4.57788290957592
43,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,1.15396764333953,0.0476104999612533
44,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,3.78540924148734,0.596193210104932
45,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,15.4075587615746,11.5112265499028
46,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,26.6307957877541,31.2124785592397
47,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,8.88199219048368,3.38728391498252
48,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,18.3374724153388,20.4253590000208
49,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,6.75312747788704,1.63409960042371
50,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,18.0420495284599,18.6320355405639
51,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,17.3774738641222,16.7512500006706
52,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,17.1866252692886,16.5840000007302
53,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,11.7576476422873,5.87985193394499
