﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,5909.98331309461,315325.01897134
2,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,5309.97741501024,113100.015501456
3,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,1059.99070291691,9474.97065169089
4,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,7729.99741754581,77599.9954976537
5,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,679.996301875887,12000.0232500951
6,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,979.998801508606,5225.05050072036
7,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,840.00540273788,5799.98987504378
8,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,1269.9964037535,14500.0342502803
9,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,2249.99800335949,24800.0145009017
10,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,2299.98760220138,27749.9943373294
11,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,3319.9955106027,60624.9988997821
12,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,1469.99890233837,8250.05759861073
13,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,1060.00040154552,6974.9952508367
14,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,2090.0088062272,33874.9563756875
15,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,1540.01190253483,21800.0480014667
16,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,3780.00280530838,53749.852002803
17,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,1369.99950377583,7999.99193769309
18,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,1460.00790362086,17300.0017484807
19,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,909.996901739278,15399.9776256691
20,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,3840.00251369887,83724.9163364999
21,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,2330.00620456774,32575.0647514751
22,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,670.007100922117,10575.0646249413
23,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,3500.00030960424,98824.9628267954
24,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,1049.99570123195,6874.99864894817
25,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,8780.0009129307,181449.902633341
