﻿X,Y,OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION
503706.5207,6963279.6266,1,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503947.957,6963309.7713,2,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503903.9718,6963505.6748,3,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
497642.1842,6957991.3057,4,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503559.107,6960451.7299,5,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
497736.0655,6957781.153,6,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
497710.1402,6957788.2236,7,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
497740.7792,6957807.864,8,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
497716.0323,6957816.113,9,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
497569.1218,6957868.7494,10,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
497476.3821,6957939.3208,11,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
497451.6352,6957945.5076,12,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
497474.3935,6957967.6031,13,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
497462.4619,6957970.9174,14,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
497212.5155,6958033.0794,15,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504567.7122,6958071.7831,16,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
496685.7685,6958086.9228,17,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504579.3839,6958186.9937,18,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504434.4294,6958308.2283,19,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504512.7425,6958310.8638,20,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504491.6582,6958311.9934,21,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504255.5894,6958349.2674,22,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504283.1508,6958354.8355,23,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
497447.6116,6958467.845,24,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
497525.1668,6958535.4573,25,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
505668.7806,6958700.721,26,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
505642.0069,6958749.8061,27,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
505666.1032,6958779.2572,28,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
505619.6955,6958786.3968,29,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
505651.8239,6958822.9876,30,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503572.1758,6959868.5351,31,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503358.1743,6959945.3143,32,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503329.5864,6959950.215,33,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503265.876,6959960.8334,34,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504033.6675,6960080.0862,35,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
500338.477,6960094.6894,36,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
500355.2106,6960126.1485,37,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
500091.4897,6960225.2111,38,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501653.0657,6960233.9126,39,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503568.9086,6960240.1789,40,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503514.183,6960255.698,41,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
500109.5619,6960266.041,42,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503510.9158,6960312.874,43,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503508.4654,6960352.8972,44,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
500543.9652,6960392.5468,45,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503562.3742,6960401.0884,46,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503505.1982,6960465.6155,47,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501392.0221,6960517.7138,48,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501433.5213,6960593.3495,49,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
500677.1643,6960594.6882,50,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501528.568,6960650.913,51,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501623.6146,6960709.8151,52,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501740.0802,6960731.9034,53,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503503.5646,6960748.2281,54,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
