﻿OBJECTID,LP,LP_PREC,LP_PREC_CODE,LP_SUB_PREC,LP_SUB_PREC_CODE,DESCRIPTION,SHAPE_Length,SHAPE_Area
12633,Yeerongpilly Transit Oriented Development neighbourhood plan,Residential mixed-use,NPP-002,Low-medium density residential,NPP-002c,,251.627806713846,2745.24055152635
12634,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,Eagle Farm racing,NPP-002a,,2864.38703923802,433932.861994034
12635,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,Eagle Farm mixed use,NPP-002b,,2051.8753809238,77758.3205638944
12636,Richlands—Wacol corridor neighbourhood plan,Wacol industrial,NPP-001,Sanananda Barracks - industrial,NPP-001a,,1691.53471576517,167918.500493849
12637,Richlands—Wacol corridor neighbourhood plan,Richlands central,NPP-002,Richlands frame,NPP-002c,,1806.20160870328,174947.420545934
12638,Richlands—Wacol corridor neighbourhood plan,Richlands central,NPP-002,Richlands core,NPP-002b,,2489.47591006994,217922.810185842
12639,Richlands—Wacol corridor neighbourhood plan,Richlands central,NPP-002,Richlands rail hub,NPP-002a,,1246.15808460884,82032.8455990829
12640,River gateway neighbourhood plan,Morningside,NPP-001,Low-medium density residential,NPP-001a,,853.602919808474,42132.5287078174
12641,River gateway neighbourhood plan,Cannon Hill/Murarrie,NPP-003,Cannon Hill Station,NPP-003f,,981.258592067927,45961.4885175972
12642,River gateway neighbourhood plan,Cannon Hill/Murarrie,NPP-003,Low-medium density residential,NPP-003a,,1735.1938003265,124611.554986844
12643,River gateway neighbourhood plan,Cannon Hill/Murarrie,NPP-003,Low-medium density residential,NPP-003a,,1024.77649784164,35257.0754307158
12644,River gateway neighbourhood plan,Cannon Hill/Murarrie,NPP-003,Park Hill south,NPP-003d,,1037.67509946337,67463.7772578078
12645,Richlands—Wacol corridor neighbourhood plan,Wacol industrial,NPP-001,Sanananda Barracks - industrial,NPP-001a,,2964.42626394397,497144.470708257
12646,Richlands—Wacol corridor neighbourhood plan,Wacol industrial,NPP-001,Sanananda Barracks - mixed industry and business,NPP-001b,,2404.74822067043,276373.069530902
12647,River gateway neighbourhood plan,Cannon Hill/Murarrie,NPP-003,Former CSIRO Site,NPP-003e,,1123.72240346174,73491.2839006739
12648,River gateway neighbourhood plan,Cannon Hill/Murarrie,NPP-003,Wynnum Road corridor,NPP-003b,,2916.81429714545,107693.802378488
12649,River gateway neighbourhood plan,Cannon Hill/Murarrie,NPP-003,Wynnum Road corridor,NPP-003b,,1064.42266309003,43856.2850512972
12650,River gateway neighbourhood plan,Morningside,NPP-001,District centre,NPP-001b,,1452.04318274274,74469.0798023454
12651,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,618.546669518133,20373.4901381004
12652,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,1490.56180210719,90044.1855720396
12653,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,963.259221639887,28784.4930291288
12654,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,1728.95060260003,80351.9831069736
12655,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,574.061130886341,14142.0246558791
12656,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,847.261853577587,33980.2617666049
12657,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,657.32287751244,20235.6022790937
12658,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,1255.71657882986,35123.9298624841
12659,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,3411.20092564344,142812.756709909
12660,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Mixed use,NPP-005d,,504.130635065083,9654.66601802263
12661,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,1301.05303214916,53674.1028411423
12662,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,661.710215002694,21944.2471005032
12663,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Mixed use,NPP-005d,,1441.21031729893,26846.6040634114
12664,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Mixed use,NPP-005d,,508.512892548068,10217.5816122314
